sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:59:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:03:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:03:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:04:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:06:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:06:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:07:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:08:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:10:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:11:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:11:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:12:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:13:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:14:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:15:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:16:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:17:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:18:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:20:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:23:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:23:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:24:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:25:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:28:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:29:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:30:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:30:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:31:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:32:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:32:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:33:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:34:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:35:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:36:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:37:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:38:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:39:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:39:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:41:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:43:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:45:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:46:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:47:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:47:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:48:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:50:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:51:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:53:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:54:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:55:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:56:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:57:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T04:58:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:00:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:01:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:03:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:05:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:06:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:06:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:09:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:09:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:10:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:11:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:12:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:12:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:13:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:14:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:15:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:15:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:16:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:17:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:18:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:19:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:20:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:21:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:21:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:22:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:23:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:24:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:25:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:26:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:27:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:27:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:28:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:29:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:30:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:31:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:32:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:33:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:33:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:34:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:35:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:35:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:36:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:37:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:37:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:38:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:39:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:39:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:40:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:41:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:42:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:43:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:44:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:44:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:45:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:46:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:47:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:48:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:49:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:50:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:51:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:51:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:52:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:53:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:54:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:55:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:56:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:56:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:57:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:57:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:58:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:59:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T05:59:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:00:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:00:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:01:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:01:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:02:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:02:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:03:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:03:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:04:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:05:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:05:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:06:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:06:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:07:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:07:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:08:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:09:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:09:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:10:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:10:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:11:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:11:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:12:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:12:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:13:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:13:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:14:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:14:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:15:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:15:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:16:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:17:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:17:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:18:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:18:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:19:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:19:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:20:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:21:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:21:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:22:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:22:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:23:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:24:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:24:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:25:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:25:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:26:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:26:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:27:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:27:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:28:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:29:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:29:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:30:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:30:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:31:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:31:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:32:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:32:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:33:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:34:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:34:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:35:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:35:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:36:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:37:09;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:37:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:38:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:38:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:39:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:40:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:40:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:41:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:42:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:42:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:43:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:43:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:44:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:45:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:45:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:46:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:46:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:47:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:47:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:48:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:48:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:49:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:50:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:51:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:51:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:52:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:52:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:53:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:53:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:54:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:55:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:55:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:56:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:57:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:58:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:59:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T06:59:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:00:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:01:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:01:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:02:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:02:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:03:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:04:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:04:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:05:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:05:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:06:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:08:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:09:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:10:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:11:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:13:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:14:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:15:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:15:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:16:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:16:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:17:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:18:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:18:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:19:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:20:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:21:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:22:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:23:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:24:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:24:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:25:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:26:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:27:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:28:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:29:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:29:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:30:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:30:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:31:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:31:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:32:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:32:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:33:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:34:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:34:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:35:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:35:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:36:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:37:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:37:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:38:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:38:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:39:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:39:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:40:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:40:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:41:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:42:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:42:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:43:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:43:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:44:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:44:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:45:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:46:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:47:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:48:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:48:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:49:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:50:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:51:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:52:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:52:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:53:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:54:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:54:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:55:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:55:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:56:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:56:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:57:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:58:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:58:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T07:59:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:00:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:01:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:02:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:03:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:03:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:04:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:05:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:06:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:07:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:08:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:08:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:09:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:10:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:11:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:12:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:13:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:13:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:14:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:15:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:16:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:17:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:18:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:18:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:19:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:19:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:20:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:20:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T08:21:15;23.69
