sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:19:22;84;91;;213;151138
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:22:09;87;90;;221;150839
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:24:23;76;88;;190;148981
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:27:11;78;93;;199;152366
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:29:40;74;90;;188;150426
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:32:11;63;88;;160;150404
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:34:41;84;92;;213;150619
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:37:13;81;91;;203;149574
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:39:27;77;89;;194;150023
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:42:13;84;89;;213;151881
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:44:50;75;87;;190;150693
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:46:56;79;88;;199;149691
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:49:34;82;93;;207;151102
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:54:31;81;96;;205;150406
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:56:59;77;95;;191;148698
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T15:59:47;80;97;;202;151428
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:02:18;72;95;;183;151235
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:04:30;85;95;;212;149640
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:07:04;82;95;;209;151539
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:09:33;81;91;;206;151200
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:12:03;78;89;;197;150006
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:14:51;75;88;;188;150009
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:17:20;77;99;;195;150814
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:19:35;76;104;;187;146104
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:22:07;69;104;;177;152366
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:24:34;87;112;;222;152910
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:27:22;80;109;;201;149746
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:29:42;83;111;;206;148852
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:32:20;76;111;;195;152471
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:34:56;80;112;;203;150980
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:37:24;86;114;;214;149208
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:39:37;78;111;;199;151524
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:42:26;90;116;;226;150559
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:44:56;76;110;;190;148882
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:47:20;81;114;;207;151926
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:49:46;86;121;;215;149281
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:52:12;79;124;;201;152553
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:54:41;90;132;;224;149035
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T16:59:41;81;136;;203;148745
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:02:12;75;141;;189;150534
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:04:59;81;147;;204;150475
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:07:30;92;155;;232;151175
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:10:02;81;153;;204;149938
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:12:31;77;151;;194;150395
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:14:45;94;152;;238;150696
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:17:23;91;136;;225;147726
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:19:45;83;128;;209;150692
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:22:32;77;122;;195;151267
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:24:44;78;113;;199;151193
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:27:16;78;105;;194;148652
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:29:49;74;98;;189;151213
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:32:34;81;94;;206;151402
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:35:07;83;90;;211;150914
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:37:17;73;90;;185;151048
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:39:48;79;92;;198;150288
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:42:37;83;100;;209;150596
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:45:08;80;99;;203;150685
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:47:38;86;103;;217;151343
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:49:50;76;99;;191;150670
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:52:40;82;100;;207;150650
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:55:10;82;96;;208;150537
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:57:41;91;89;;229;150602
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T17:59:53;91;79;;228;149999
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:02:42;75;68;;188;149882
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:04:54;75;63;;191;151092
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:07:43;89;63;;224;150710
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:10:13;89;58;;224;150349
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:12:44;74;54;;186;148930
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:15:14;81;55;;208;152278
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:17:58;82;50;;206;150046
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:20:16;74;51;;187;150870
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:25:19;85;49;;214;151049
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:27:47;86;50;;217;150587
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:30:18;72;49;;180;149772
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:32:49;95;52;;242;151338
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:35:19;79;47;;199;150465
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:40:23;73;45;;183;149936
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:42:52;91;49;;231;151243
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:45:21;73;45;;185;150047
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:47:53;86;47;;219;151093
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:50:22;83;47;;209;149970
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:52:53;68;45;;172;150641
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:55:23;73;44;;186;150913
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T18:57:54;80;46;;201;149673
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:00:25;82;43;;207;149682
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:02:55;83;45;;212;151789
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:05:27;83;44;;211;150867
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:07:58;86;43;;214;149147
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:10:27;76;43;;193;151956
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:12:57;75;41;;190;150704
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:15:29;84;42;;212;150604
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:17:59;91;45;;227;149393
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:20:30;77;42;;196;151633
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:23:01;76;40;;188;147487
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:25:31;79;40;;204;153506
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:30:32;84;39;;206;145968
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:35:33;78;38;;200;151943
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:38:21;72;37;;181;150456
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:40:35;79;37;;199;150505
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:43:20;72;36;;181;149976
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:45:36;82;37;;208;151507
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:48:21;83;36;;207;149542
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:50:36;74;36;;188;150653
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:53:18;90;37;;227;150505
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:55:36;76;33;;192;150296
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T19:58:20;88;35;;222;150184
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:00:37;73;33;;183;149307
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:03:08;80;35;;203;151964
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:05:39;77;33;;194;149956
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:08:08;82;33;;206;150512
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:10:39;75;34;;188;149076
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:13:09;81;34;;205;151599
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:15:40;85;33;;214;149954
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:18:11;81;33;;203;150014
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:20:40;77;30;;196;150770
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:23:12;72;33;;183;150517
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:25:41;72;29;;181;149586
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:28:12;72;32;;184;151793
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:30:43;83;32;;209;149938
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:33:13;75;31;;190;150217
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:35:43;77;32;;194;149961
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:38:14;67;29;;171;151984
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:40:44;78;29;;197;150005
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:43:15;77;31;;194;150521
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:45:45;81;30;;204;150412
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:48:15;79;31;;199;150699
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:50:46;76;30;;190;149859
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:53:17;70;27;;178;150557
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:55:47;74;28;;186;150498
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T20:58:18;93;31;;235;151424
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:00:49;72;30;;182;150795
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:03:20;80;28;;202;150527
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:05:50;72;28;;182;150351
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:08:20;79;29;;199;149514
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:10:51;86;27;;215;149055
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:13:23;82;29;;211;153345
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:16:02;95;31;;238;149736
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:18:22;73;28;;184;149675
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:20:52;82;27;;204;148563
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:23:23;74;28;;190;152929
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:25:56;81;28;;206;150987
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:28:24;84;28;;212;149894
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:30:55;80;29;;204;151115
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:33:26;74;26;;183;147386
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:35:55;83;30;;213;153062
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:38:25;79;26;;198;150136
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:40:57;82;28;;207;150604
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:43:26;74;26;;186;149739
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:45:56;79;27;;200;150958
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:48:27;84;29;;209;148804
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:50:57;88;26;;223;151891
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:53:27;91;29;;227;149611
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:55:59;80;29;;203;151288
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T21:58:29;92;28;;231;150590
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:00:59;76;26;;192;151069
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:03:30;81;27;;203;149753
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:06:00;79;27;;198;148937
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:08:31;80;25;;202;151414
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:11:02;78;25;;197;150935
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:13:32;82;26;;206;150368
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:16:03;90;28;;226;150370
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:18:34;80;25;;204;151999
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:21:05;86;27;;215;149964
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:23:35;78;25;;198;150631
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:26:04;90;27;;227;150280
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:28:35;67;23;;170;150515
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:31:05;85;26;;213;150053
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:33:36;71;23;;180;151019
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:36:07;87;26;;219;150486
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:38:37;84;25;;212;150403
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:41:07;82;24;;206;149583
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:43:37;88;27;;223;150483
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:46:08;79;24;;200;150704
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:48:38;83;25;;210;150564
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:51:09;80;24;;200;149682
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:53:40;79;24;;200;150203
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:56:10;81;24;;207;151676
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T22:58:41;80;25;;201;149760
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:01:13;80;24;;205;152577
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:03:43;84;25;;211;150229
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:06:13;73;22;;183;149230
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:08:43;83;25;;211;150736
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:11:14;75;23;;190;151016
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:13:44;86;24;;213;148496
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:16:15;76;24;;193;151918
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:18:45;83;24;;210;150913
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:21:16;83;24;;208;149462
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:23:47;77;24;;196;151772
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:26:17;83;25;;209;150532
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:28:47;85;25;;215;150588
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:31:19;88;26;;220;149950
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:33:49;69;20;;176;151320
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:36:19;96;28;;243;150321
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:38:49;84;23;;211;150038
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:41:20;78;24;;197;150890
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:43:50;85;24;;214;150081
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:46:21;99;26;;249;150695
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:48:52;90;24;;227;150929
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:51:22;85;25;;213;150333
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:53:52;78;25;;197;149862
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:56:23;85;23;;214;150826
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-11T23:58:53;81;25;;206;150885
