sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2022-08-11T10:56:06;36.3;30.3;54.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T10:58:06;39.5;31.4;58.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:00:08;42.9;32.8;56.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:02:06;40.9;32.9;61.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:04:06;43.3;34.9;58.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:06:07;44.0;32.9;62.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:08:08;45.2;33.6;63.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:10:06;48.6;30.9;72.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:12:10;49.3;34.1;72.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:16:06;48.6;34.4;66.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:18:07;46.9;32.8;66.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:20:07;49.1;32.9;68.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:22:06;51.0;33.5;75.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:24:24;42.4;31.2;64.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:28:42;49.3;36.8;64.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:30:11;47.3;34.5;58.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:32:23;38.9;31.8;48.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:34:44;40.5;32.1;50.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:38:07;50.8;33.7;73.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:40:10;40.4;32.4;50.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:42:08;40.2;32.6;53.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:44:11;41.8;32.5;60.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:46:07;52.1;31.9;78.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:48:07;44.7;32.1;60.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:52:07;53.3;31.3;78.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:54:08;57.4;31.7;76.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:56:07;58.1;31.4;77.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T11:58:07;56.9;33.6;76.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:00:08;52.5;32.5;71.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:04:08;52.7;32.6;77.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:08:08;50.7;31.9;72.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:10:08;48.6;31.0;68.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:12:08;54.7;30.3;81.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:14:09;49.9;31.6;73.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:16:08;56.3;32.5;80.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:18:08;53.1;32.6;74.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:20:08;49.8;30.9;68.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:22:08;56.3;32.1;74.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:24:09;52.2;31.1;73.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:26:08;47.9;32.0;65.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:28:08;42.4;32.1;61.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:30:09;46.5;32.0;71.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:32:08;43.2;33.1;56.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:34:10;39.0;31.7;56.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:36:09;39.3;33.4;52.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:38:08;42.7;33.4;56.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:40:12;38.2;31.6;54.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:42:09;38.1;32.3;53.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:44:11;38.9;31.3;55.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:46:10;42.6;31.9;60.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:48:16;41.7;32.3;61.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:50:09;41.5;33.1;63.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:52:20;38.0;30.9;45.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:54:25;40.5;31.2;54.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:56:09;37.3;31.6;44.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T12:58:11;39.2;32.8;48.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:00:17;39.6;32.6;55.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:02:10;39.5;33.8;52.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:04:09;42.2;34.1;51.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:06:09;40.9;33.3;52.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:08:09;41.2;33.0;53.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:10:18;38.6;31.4;62.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:12:09;39.2;31.9;50.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:14:09;44.9;31.0;59.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:16:10;39.8;31.2;55.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:18:10;39.1;31.2;52.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:20:11;44.2;34.8;55.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:22:10;39.1;33.1;48.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:24:10;36.5;30.8;47.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:26:10;43.7;33.1;58.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:28:10;37.9;31.1;47.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:30:11;41.9;31.8;50.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:32:10;38.5;31.6;61.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:34:10;39.6;33.3;48.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:36:10;40.0;31.9;58.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:38:19;37.5;32.3;47.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:40:10;37.5;31.5;49.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:42:10;42.5;33.1;63.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:44:17;46.2;32.8;59.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:46:10;42.7;34.9;51.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:48:11;38.3;32.1;61.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:50:13;36.4;30.4;45.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:52:11;38.6;31.1;51.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:54:11;37.6;30.8;50.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:56:11;39.5;30.9;51.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T13:58:11;39.2;31.9;55.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:00:11;38.7;32.5;53.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:04:13;39.1;32.6;55.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:06:11;38.3;31.8;45.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:08:23;39.9;31.6;48.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:10:11;37.5;31.2;48.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:12:20;37.8;31.1;47.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:16:18;40.0;32.6;54.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:18:20;43.7;33.7;52.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:22:12;40.4;30.6;50.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:24:11;37.5;31.4;50.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:26:12;38.1;32.6;50.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:28:12;41.9;31.5;57.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:30:19;39.9;34.4;47.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:32:12;38.6;31.8;47.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:34:20;40.5;33.6;53.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:36:20;39.3;31.7;49.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:38:12;40.1;32.9;52.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:40:19;39.8;32.1;51.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:42:13;38.2;31.4;52.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:44:12;37.0;31.7;53.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:46:12;46.0;34.7;57.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:48:12;41.5;32.6;51.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:50:17;39.2;32.3;51.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:52:19;40.4;32.1;50.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:54:13;38.7;31.0;49.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:56:12;36.6;31.2;46.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T14:58:13;37.3;32.6;44.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:00:13;41.4;36.0;55.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:02:13;41.8;35.9;52.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:04:13;40.1;32.7;52.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:06:13;38.4;32.3;46.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:08:13;38.2;32.1;50.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:10:15;40.7;32.9;53.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:12:13;38.7;33.1;49.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:14:13;40.0;32.9;51.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:16:13;40.1;35.4;51.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:18:13;42.8;35.6;63.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:20:15;40.5;32.8;49.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:22:13;40.6;34.4;56.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:24:13;43.0;35.3;60.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:26:14;40.6;36.0;46.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:28:14;41.3;34.2;56.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:30:13;43.0;35.2;57.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:32:16;41.8;35.3;52.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:34:14;45.7;34.5;57.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:36:13;40.4;33.5;61.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:38:13;39.5;33.5;49.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:40:15;39.2;33.6;46.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:42:16;46.7;35.8;61.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:44:14;40.1;34.4;49.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:46:19;40.8;32.3;61.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:48:15;38.5;31.3;52.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:52:15;41.3;33.1;52.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:54:15;40.0;34.1;50.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T15:56:14;38.4;32.5;46.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:02:15;45.0;34.7;56.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:04:19;42.1;34.5;52.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:06:15;39.3;33.0;50.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:08:18;38.7;32.3;49.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:10:15;39.5;33.3;53.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:12:18;38.7;32.8;48.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:14:19;40.8;34.1;49.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:16:15;39.3;33.7;51.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:18:15;38.5;32.1;50.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:20:16;37.9;31.9;49.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:22:17;39.2;32.4;51.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:24:15;39.3;33.4;49.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:26:16;39.5;32.0;48.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:28:15;40.0;33.4;57.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:30:15;44.9;32.2;66.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:32:22;40.3;33.6;52.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:36:15;40.4;32.3;58.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:38:15;40.7;31.5;62.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:40:15;42.6;33.9;55.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:42:15;40.5;33.9;52.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:44:16;41.3;34.5;57.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:46:17;39.8;34.2;46.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:48:15;40.5;34.7;49.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:50:16;40.5;34.2;50.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:54:16;39.3;32.6;54.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T16:58:16;39.7;32.0;49.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:00:16;39.7;31.2;48.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:02:18;39.3;33.8;50.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:06:16;39.6;32.9;56.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:08:28;38.6;33.4;51.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:10:17;38.1;33.1;49.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:12:16;40.4;32.6;56.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:16:19;41.0;33.6;54.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:18:16;41.5;32.6;56.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:20:16;45.1;36.0;54.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:24:16;38.4;32.1;48.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:26:20;39.3;32.7;46.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:28:17;42.4;33.2;56.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:30:17;39.1;32.3;50.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:32:17;39.0;32.6;47.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:34:17;40.0;32.2;54.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:36:17;42.1;33.4;54.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:38:17;40.5;31.8;51.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:40:18;40.0;31.6;55.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:42:17;38.0;31.4;53.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:44:17;41.2;32.5;58.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:46:18;42.2;31.6;56.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:48:17;41.6;34.1;53.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:50:17;39.8;32.2;52.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:52:17;39.0;32.1;53.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:54:18;43.6;32.7;60.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:56:17;39.0;32.4;49.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T17:58:17;41.5;31.9;54.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:00:17;43.7;32.6;60.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:02:21;40.7;32.3;51.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:04:18;46.8;33.7;61.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:06:19;39.7;33.1;49.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:08:18;40.4;33.1;48.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:14:18;40.0;32.5;56.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:16:18;39.5;32.5;50.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:18:18;40.2;33.0;51.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:22:19;44.9;31.6;64.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:24:18;40.3;32.2;56.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:26:19;50.0;31.9;69.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:28:20;38.9;32.2;48.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:30:19;40.6;31.4;53.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:32:18;40.1;32.4;54.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:34:19;40.2;32.5;62.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:36:20;42.9;32.0;62.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:38:19;59.4;31.7;84.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:40:20;41.8;31.6;57.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:42:20;38.8;32.6;48.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:44:29;38.7;32.1;47.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:46:26;37.7;32.2;52.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:48:23;39.7;32.9;50.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:50:19;39.1;32.7;48.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:52:19;38.8;34.1;49.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:54:19;42.6;33.9;57.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:56:19;42.8;36.2;51.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T18:58:20;39.8;33.6;52.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:00:19;41.8;33.5;55.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:02:21;38.2;32.6;48.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:04:19;39.5;33.3;51.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:08:20;37.5;33.0;47.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:10:19;38.8;33.6;51.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:12:19;38.2;33.2;46.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:14:21;39.8;33.9;46.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:16:20;39.6;34.0;56.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:20:23;43.6;33.5;59.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:22:20;42.2;32.9;58.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:24:27;39.8;34.8;48.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:26:22;39.3;33.4;56.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:28:20;45.2;33.3;67.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:30:20;44.4;33.3;67.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:32:20;42.0;33.2;61.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:34:21;42.1;34.4;58.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:36:20;43.6;33.4;62.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:38:20;41.8;34.1;51.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:40:20;42.2;34.1;55.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:42:20;40.5;31.9;53.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:44:20;41.6;33.6;57.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:46:21;42.4;33.4;61.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:50:21;45.0;33.2;73.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:52:21;42.0;33.7;60.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:56:21;46.1;34.1;63.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T19:58:21;40.4;32.1;52.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:02:21;43.6;32.4;58.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:04:21;44.7;33.8;56.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:06:21;44.2;32.9;63.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:08:22;40.0;32.1;57.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:10:21;42.3;31.9;56.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:12:21;50.7;42.3;57.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:14:21;44.9;33.3;59.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:16:21;43.5;33.9;54.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:18:21;40.4;33.9;53.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:20:22;49.0;33.6;64.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:22:23;51.1;33.3;73.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:24:22;40.5;32.5;51.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:26:22;38.2;32.6;52.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:28:22;37.3;32.4;48.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:30:22;40.8;33.4;53.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:32:22;41.2;32.9;63.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:34:22;35.8;32.0;47.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:36:22;39.9;33.5;52.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:38:23;40.7;32.6;49.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:40:23;37.7;31.9;46.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:42:22;38.6;33.2;49.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:44:22;37.1;32.1;52.0;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:46:22;39.5;32.6;50.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:50:22;36.9;31.6;46.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:52:24;36.6;32.5;49.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:54:23;36.4;32.3;46.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:56:24;38.8;33.1;47.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T20:58:22;36.3;32.0;47.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:00:22;37.3;32.4;47.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:02:25;37.8;32.1;48.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:04:23;38.1;32.8;49.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:08:27;37.5;33.2;48.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:10:23;37.3;33.2;47.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:12:23;36.0;32.6;52.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:16:33;38.3;32.8;53.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:18:24;35.2;32.4;42.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:20:23;37.4;32.8;50.2;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:22:25;36.6;32.8;45.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:24:28;39.3;32.9;52.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:26:23;37.3;32.1;47.9;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:28:23;36.0;31.6;44.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:30:27;36.8;31.6;48.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:32:23;36.4;31.1;48.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:34:24;37.8;31.8;51.3;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:36:24;37.6;32.4;49.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:38:24;37.2;31.6;50.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:40:25;34.5;31.1;49.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:42:24;37.1;31.9;49.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:44:24;38.2;31.6;54.4;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:46:27;40.7;31.5;55.1;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:48:24;34.7;30.5;48.5;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:50:24;34.9;31.3;46.8;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:52:24;36.5;31.3;45.7;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:54:24;39.2;30.7;53.6;;
65079;Laerm;52655;52.218;5.964;2022-08-11T21:56:25;38.9;30.0;49.0;;
