sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-03-30T15:54:10;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:56:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T15:59:35;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:02:15;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:04:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:07:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:10:11;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:12:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:15:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:18:05;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:20:36;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:23:08;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:25:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:28:13;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:30:54;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:33:35;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:36:08;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:38:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:41:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:44:02;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:46:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:49:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:51:47;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:54:18;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:56:50;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T16:59:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:02:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:04:35;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:07:07;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:09:38;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:12:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:14:42;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:17:13;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:19:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:22:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:24:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:27:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:29:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:32:23;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:34:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:37:26;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:39:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:42:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:45:02;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:47:43;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:50:26;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:53:07;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:55:39;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T17:58:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:00:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:03:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:06:05;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:08:37;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:11:19;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:14:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:16:32;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:19:14;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:21:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:24:17;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:26:49;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:29:20;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:31:52;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:34:24;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:36:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:39:27;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:41:58;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:44:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:47:02;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:49:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:52:15;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:54:47;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:57:18;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T18:59:50;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:02:22;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:04:53;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:07:35;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:10:09;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:12:49;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:15:31;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:18:12;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:20:54;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:23:36;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:26:07;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:28:39;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:31:11;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:33:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:36:24;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:38:56;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:41:27;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:43:59;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:46:31;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:49:02;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:51:34;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:54:05;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:56:37;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T19:59:09;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:01:40;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:04:12;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:06:44;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:09:15;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:11:57;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:14:29;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:17:00;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:19:32;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:22:04;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:24:45;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:27:17;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:29:49;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:32:21;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:34:52;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:37:24;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:39:55;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:42:37;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:45:09;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:47:50;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:50:32;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:53:04;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:55:36;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T20:58:07;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:00:39;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:03:10;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:05:57;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:08:34;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:11:06;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:13:48;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:16:29;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:19:01;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:21:33;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:24:14;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:26:56;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:29:28;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:31:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:34:31;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:37:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:39:34;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:42:06;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:44:37;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:47:09;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:49:51;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:52:23;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:54:54;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T21:57:26;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:00:08;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:02:49;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:05:21;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:07:53;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:10:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:13:06;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:15:38;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:18:09;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:20:41;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:23:23;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:25:55;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:28:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:31:08;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:33:50;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:36:31;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:39:03;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:41:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:44:07;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:46:48;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:49:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:51:51;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:54:23;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:56:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T22:59:26;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:02:08;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:04:40;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:07:11;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:09:53;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:12:35;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:15:07;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:17:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:20:20;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:22:51;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:25:23;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:28:05;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:30:37;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:33:08;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:35:50;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:38:32;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:41:03;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:43:45;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:46:17;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:48:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:51:30;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:54:02;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:56:44;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-03-30T23:59:25;15.0;16.0
