sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:05:17;23.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:07:46;23.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:10:16;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:12:44;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:15:12;23.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:17:40;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:20:09;23.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:22:37;23.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:25:05;23.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:27:35;23.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:30:08;23.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:32:36;23.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:35:04;23.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:40:56;23.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:43:25;23.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:45:53;23.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:48:22;23.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:50:50;23.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:53:18;23.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:55:45;23.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T16:58:13;23.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:00:45;23.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:03:13;23.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:05:41;23.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:08:09;23.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:10:39;23.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:13:07;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:15:35;22.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:18:05;22.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:20:33;22.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:23:00;22.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:25:28;22.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:27:56;22.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:30:24;22.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:32:52;22.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:35:22;22.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:37:50;22.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:40:18;22.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:42:46;22.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:45:15;22.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:47:44;22.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:50:12;22.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:52:42;22.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:55:10;22.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T17:57:38;22.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:00:09;22.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:02:37;22.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:05:06;22.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:07:34;22.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:10:05;21.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:12:32;21.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:15:01;21.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:17:28;21.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:19:56;21.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:22:24;21.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:24:53;21.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:27:23;21.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:29:50;21.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:32:18;21.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:34:46;21.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:37:15;21.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:39:43;21.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:42:13;21.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:44:42;21.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:47:10;21.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:49:38;21.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:52:08;21.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:54:38;21.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:57:06;21.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T18:59:34;21.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:02:04;21.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:04:31;21.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:07:00;20.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:09:28;20.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:11:55;20.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:14:24;20.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:16:51;20.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:19:21;20.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:21:49;20.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:24:18;20.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:26:46;20.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:29:14;20.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:31:42;20.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:34:10;20.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:36:40;20.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:39:08;20.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:41:36;20.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:44:05;20.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:46:33;20.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:49:01;20.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:51:32;20.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:54:01;20.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:56:29;20.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T19:58:57;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:01:25;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:03:53;20.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:06:22;20.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:08:50;20.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:11:20;20.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:13:48;20.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:16:17;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:18:45;20.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:21:14;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:23:42;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:26:10;20.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:28:40;20.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:31:09;20.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:33:37;20.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:36:07;20.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:38:37;20.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:41:09;19.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:43:38;19.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:46:07;19.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:48:36;19.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:51:07;19.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:53:36;19.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:56:04;19.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T20:58:32;19.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:01:01;19.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:03:29;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:05:57;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:08:25;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:10:53;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:13:21;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:15:50;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:18:19;19.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:20:47;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:23:15;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:25:43;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:28:11;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:30:39;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:33:07;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:35:37;19.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:38:22;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:40:50;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:43:18;19.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:45:46;18.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:48:15;18.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:50:45;18.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:53:12;18.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:55:40;18.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T21:58:08;18.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:00:36;18.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:03:04;18.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:05:32;18.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:08:01;18.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:10:30;18.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:12:57;18.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:15:25;18.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:17:53;18.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:20:21;18.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:22:49;18.56
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:25:18;18.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:27:46;18.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:30:14;18.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:32:43;18.50
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:35:10;18.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:37:38;18.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:40:07;18.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:42:36;18.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:45:05;18.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:47:33;18.44
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:50:01;18.38
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:52:29;18.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:54:57;18.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:57:25;18.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T22:59:54;18.25
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:02:22;18.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:04:49;18.31
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:07:17;18.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:09:45;18.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:12:13;18.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:14:40;18.19
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:17:10;18.13
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:19:37;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:22:06;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:24:33;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:27:19;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:30:06;18.00
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:32:53;17.94
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:35:38;17.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:38:23;17.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:41:09;17.88
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:43:54;17.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:46:39;17.81
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:49:26;17.75
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:52:11;17.69
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:54:57;17.63
24484;DS18B20;12643;51.620;7.548;2022-08-30T23:57:42;17.63
