sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:00:35;30.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:03:02;30.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:05:31;29.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:07:58;29.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:10:25;29.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:12:54;29.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:15:25;28.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:17:52;28.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:20:19;27.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:22:47;27.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:25:14;27.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:27:42;27.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:30:11;27.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:32:39;27.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:35:07;27.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:37:34;27.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:40:02;27.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:42:30;27.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:44:57;26.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:47:26;26.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:49:53;26.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:52:20;26.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:54:47;26.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:57:14;26.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T16:59:42;26.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:02:09;26.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:04:37;26.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:07:06;26.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:09:34;25.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:12:01;25.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:14:29;25.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:16:57;25.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:19:24;25.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:21:53;25.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:24:21;25.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:26:48;25.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:29:15;25.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:31:43;25.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:34:12;25.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:36:41;25.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:39:09;25.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:41:37;25.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:44:04;24.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:46:31;24.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:49:00;24.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:51:28;24.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:53:56;24.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:56:25;24.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T17:58:53;24.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:01:20;24.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:03:47;24.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:06:17;24.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:08:44;24.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:11:12;24.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:13:40;24.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:16:07;24.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:18:35;24.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:21:03;24.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:23:37;24.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:26:04;24.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:28:32;24.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:31:00;24.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:33:27;24.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:35:55;24.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:38:23;24.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:40:51;24.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:43:18;24.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:45:46;24.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:48:16;24.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:50:44;23.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:53:12;23.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:55:39;23.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T18:58:07;23.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:00:34;23.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:03:01;24.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:05:30;23.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:07:57;23.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:10:25;23.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:12:53;23.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:15:21;23.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:17:48;23.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:20:17;23.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:22:47;23.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:25:17;23.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:27:44;22.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:30:14;23.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:32:41;22.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:35:09;22.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:37:37;22.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:40:08;22.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:42:36;22.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:45:04;22.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:47:32;22.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:49:59;22.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:52:27;22.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:54:56;22.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:57:25;22.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T19:59:52;22.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:02:20;22.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:04:47;22.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:07:14;22.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:09:46;22.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:12:14;22.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:14:44;22.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:17:11;21.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:19:39;21.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:22:06;21.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:24:34;21.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:27:02;21.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:29:29;22.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:31:58;21.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:34:26;21.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:36:54;21.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:39:21;21.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:41:48;22.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:44:16;21.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:46:45;21.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:49:14;21.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:51:41;21.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:54:09;21.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:56:36;21.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T20:59:03;21.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:01:32;21.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:04:00;21.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:06:29;21.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:09:00;21.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:11:27;21.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:13:55;21.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:16:22;21.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:18:49;21.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:21:19;21.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:23:49;21.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:26:17;21.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:28:46;21.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:31:15;21.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:33:43;21.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:36:11;21.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:38:57;21.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:41:25;21.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:43:55;20.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:46:23;20.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:48:51;20.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:51:19;20.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:53:46;20.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:56:17;20.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T21:58:45;20.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:01:15;20.88
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:03:44;20.81
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:06:12;20.69
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:08:41;20.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:11:10;20.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:13:41;20.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:16:09;20.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:18:37;20.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:21:07;20.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:23:34;20.75
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:26:04;20.63
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:28:32;20.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:31:03;20.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:33:31;20.25
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:36:03;20.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:38:30;20.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:40:57;19.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:43:24;19.94
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:45:52;20.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:48:20;20.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:50:47;20.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:53:14;20.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:55:42;20.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T22:58:09;20.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:00:37;20.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:03:05;20.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:05:35;20.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:08:03;20.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:10:32;20.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:12:59;20.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:15:28;20.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:17:55;20.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:20:23;20.56
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:22:51;20.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:25:24;20.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:28:09;20.50
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:30:53;20.38
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:33:38;20.44
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:36:23;20.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:39:09;20.31
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:41:53;20.19
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:44:38;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:47:23;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:50:07;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:52:52;20.06
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:55:39;20.00
44868;DS18B20;8024;48.708;9.394;2022-08-30T23:58:24;20.06
