sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:03:52;23.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:06:17;23.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:08:44;23.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:11:12;23.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:13:38;23.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:16:05;23.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:18:34;23.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:20:59;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:23:25;23.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:25:50;22.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:28:15;22.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:30:41;22.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:33:06;22.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:35:32;22.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:37:58;22.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:40:23;22.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:42:48;22.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:45:15;22.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:47:41;22.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:50:07;22.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:52:34;22.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:55:00;22.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:57:25;22.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T17:59:51;22.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:02:17;22.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:04:43;22.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:07:13;22.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:09:41;22.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:12:07;22.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:14:33;22.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:16:58;22.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:19:24;21.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:21:51;21.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:24:17;22.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:26:43;22.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:29:08;22.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:31:34;21.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:33:59;21.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:36:30;21.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:38:56;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:41:21;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:43:47;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:46:14;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:48:40;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:51:14;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:53:40;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:56:06;21.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T18:58:32;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T19:00:58;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T19:03:23;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T19:05:50;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T19:08:16;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T19:16:35;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T19:26:03;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T19:42:29;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T19:44:57;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T19:47:43;20.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T19:50:09;20.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T19:52:36;20.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T19:55:04;20.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T19:57:30;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T19:59:56;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:11:59;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:14:25;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:16:50;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:19:17;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:21:43;21.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:24:08;21.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:26:34;22.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:29:01;22.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:31:28;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:33:53;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:36:18;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:38:44;21.88
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:41:13;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:43:41;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:46:12;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:48:39;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:51:10;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:53:36;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:56:02;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T20:58:28;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:00:55;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:03:21;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:05:48;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:08:14;21.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:10:39;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:13:05;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:15:31;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:17:56;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:20:21;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:22:47;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:25:13;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:27:38;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:30:04;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:32:29;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:34:55;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:37:39;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:40:04;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:42:30;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:44:56;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:47:21;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:49:48;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:52:13;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:54:38;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:57:04;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T21:59:30;21.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:01:56;21.44
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:04:21;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:06:49;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:09:18;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:11:44;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:14:11;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:16:36;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:19:02;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:21:31;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:23:57;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:26:23;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:28:50;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:31:20;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:33:46;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:36:18;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:38:44;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:41:14;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:43:40;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:46:06;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:48:33;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:50:59;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:53:25;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:55:50;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T22:58:16;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:00:43;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:03:09;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:05:35;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:08:02;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:10:27;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:12:55;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:15:21;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:17:49;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:20:15;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:22:40;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:25:06;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:27:50;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:30:34;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:33:19;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:36:12;20.94
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:38:57;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:41:42;21.13
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:44:26;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:47:10;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:49:54;21.00
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:52:39;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:55:23;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-30T23:58:07;21.13
