sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:06:06;21.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:08:32;21.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:10:59;21.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:13:25;20.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:15:51;20.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:18:18;20.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:20:44;20.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:23:11;20.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:25:37;20.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:28:03;20.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:30:30;20.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:32:56;20.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:35:22;20.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:37:49;20.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:40:15;20.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:42:41;20.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:45:10;20.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:47:36;20.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:50:03;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:52:30;20.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:54:56;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:57:23;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T17:59:49;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:02:16;19.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:04:42;19.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:07:10;19.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:09:36;19.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:12:03;19.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:14:29;19.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:16:55;19.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:19:24;19.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:21:50;19.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:24:17;19.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:26:43;19.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:29:10;19.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:31:36;18.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:34:02;18.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:36:28;18.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:38:54;18.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:41:21;18.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:43:47;18.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:46:14;18.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:48:41;18.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:51:19;18.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:53:46;18.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:56:13;18.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T18:58:42;18.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:01:08;18.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:03:35;18.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:06:06;18.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:08:33;18.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:10:59;18.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:13:25;18.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:15:51;18.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:18:18;18.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:20:45;18.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:23:12;18.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:25:39;18.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:28:06;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:30:32;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:32:59;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:35:25;18.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:37:51;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:40:19;17.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:42:46;17.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:45:13;17.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:47:40;17.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:50:06;17.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:52:33;17.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:55:04;17.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:57:31;17.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T19:59:57;17.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:02:23;17.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:04:50;17.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:07:17;17.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:09:49;17.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:12:17;17.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:14:45;17.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:17:12;17.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:19:39;17.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:22:05;17.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:24:32;17.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:26:59;17.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:29:26;17.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:31:52;17.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:34:20;17.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:36:55;17.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:39:21;17.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:41:48;17.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:44:15;17.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:46:45;17.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:49:12;17.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:51:39;17.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:54:05;17.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:56:31;17.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T20:58:59;17.19
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:01:28;17.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:03:54;17.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:06:20;17.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:08:48;17.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:11:14;16.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:13:40;16.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:16:06;16.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:18:33;16.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:21:08;16.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:23:35;16.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:26:08;16.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:28:35;16.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:31:18;16.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:33:47;16.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:36:13;16.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:38:58;16.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:41:25;16.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:43:57;16.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:46:24;16.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:48:52;16.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:51:19;16.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:53:45;16.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:56:14;16.56
69790;DS18B20;57064;52.046;4.800;2022-08-30T21:58:40;16.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:01:15;16.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:03:43;16.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:06:10;16.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:08:38;16.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:11:09;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:13:36;16.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:16:04;16.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:18:31;16.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:20:57;16.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:23:24;16.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:25:50;16.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:28:20;15.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:30:47;15.81
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:33:15;15.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:35:42;15.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:38:09;15.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:40:35;15.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:43:02;15.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:45:29;15.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:47:55;15.63
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:50:23;15.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:52:49;15.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:55:15;15.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T22:57:42;15.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:00:13;15.50
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:02:44;15.44
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:05:11;15.38
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:07:38;15.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:10:05;15.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:12:31;15.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:14:57;15.31
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:17:23;15.25
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:19:49;15.13
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:22:16;15.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:24:42;15.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:27:26;15.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:30:11;15.06
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:32:56;15.00
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:35:41;14.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:38:25;14.94
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:41:10;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:43:55;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:46:39;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:49:24;14.88
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:52:09;14.75
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:54:53;14.69
69790;DS18B20;57064;52.046;4.800;2022-08-30T23:57:38;14.75
