sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:34:47;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:35:21;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:35:54;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:36:27;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:37:01;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:37:33;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:38:06;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:38:39;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:39:12;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:39:46;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:40:21;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:40:54;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:41:28;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:42:03;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:42:36;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:43:11;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:43:46;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:44:19;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:44:52;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:45:26;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:45:59;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:46:32;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:47:08;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:47:41;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:48:14;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:48:49;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:49:23;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:49:56;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:50:31;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:51:03;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:51:37;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:52:10;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:52:42;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:53:17;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:53:49;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:54:22;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:54:57;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:55:31;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:56:04;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:56:38;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:57:11;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:57:51;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:58:25;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:58:57;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:59:30;13.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:00:04;13.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:00:42;13.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:01:15;13.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:01:48;13.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:02:21;13.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:02:54;13.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:03:28;13.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:04:01;13.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:04:34;13.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:05:09;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:05:41;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:06:14;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:06:48;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:07:21;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:07:53;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:08:27;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:08:59;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:09:32;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:10:08;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:10:41;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:11:14;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:11:47;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:12:20;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:12:54;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:13:29;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:14:02;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:14:36;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:15:10;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:15:43;13.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:16:16;13.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:16:49;13.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:17:22;13.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:17:55;13.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:18:28;13.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:19:01;13.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:19:35;13.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:20:08;13.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:20:42;13.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:21:15;13.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:21:48;13.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:22:20;13.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:22:54;13.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:23:26;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:23:59;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:24:33;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:25:08;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:25:47;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:26:20;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:26:53;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:27:25;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:27:59;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:28:32;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:29:05;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:29:38;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:30:13;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:30:46;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:31:20;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:31:53;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:32:26;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:32:59;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:33:33;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:34:09;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:34:43;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:35:15;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:35:49;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:36:23;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:36:55;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:37:29;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:38:03;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:38:36;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:39:09;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:39:42;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:40:17;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:40:49;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:41:23;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:41:55;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:42:31;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:43:05;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:43:38;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:44:11;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:44:50;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:45:22;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:45:55;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:46:29;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:47:02;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:47:35;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:48:10;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:48:43;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:49:16;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:49:48;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:50:22;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:50:54;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:51:27;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:52:00;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:52:33;13.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:53:07;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:53:40;13.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:54:13;13.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:54:46;13.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:55:23;13.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:55:58;13.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:56:30;13.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:57:04;13.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:57:39;13.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:58:12;13.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:58:45;13.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:59:19;13.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T04:59:53;13.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:00:26;13.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:01:00;13.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:01:33;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:02:17;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:02:51;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:03:23;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:03:57;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:04:30;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:05:04;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:05:55;13.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:06:29;13.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:07:02;13.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:07:35;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:08:10;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:08:43;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:09:17;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:09:50;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:10:24;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:10:58;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:11:34;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:12:09;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:12:44;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:13:18;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:14:06;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:14:38;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:15:12;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:15:45;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:16:19;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:16:51;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:17:24;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:17:58;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:18:30;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:19:03;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:19:39;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:20:11;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:20:44;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:21:19;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:21:52;14.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:22:24;14.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:22:58;14.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:23:31;14.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:24:03;14.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:24:37;14.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:25:09;14.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:25:47;14.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:26:22;14.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:26:56;14.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:27:29;14.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:28:03;14.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:28:36;14.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:29:09;14.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:29:42;14.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:30:15;14.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:30:48;14.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:31:24;14.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:31:57;14.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:32:31;14.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:33:04;14.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:33:37;14.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:34:10;14.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:34:43;14.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:35:17;14.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:35:56;14.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:36:33;14.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:37:06;14.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:37:40;14.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:38:14;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:38:47;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:39:20;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:39:54;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:40:27;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:41:02;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:41:42;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:42:14;14.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:42:48;14.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:43:21;14.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:43:59;14.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:44:33;14.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:45:07;14.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:45:39;14.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:46:14;14.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:46:52;14.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:47:27;14.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:48:03;14.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:48:36;14.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:49:10;14.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:49:42;14.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:50:15;14.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:50:48;14.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:51:23;14.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:51:57;14.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:52:29;14.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:53:02;14.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:53:35;14.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:54:08;15.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:54:41;15.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:55:15;15.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:55:50;15.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:56:30;15.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:57:04;15.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:57:38;15.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:58:12;15.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:58:45;15.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:59:18;15.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T05:59:51;15.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:00:24;15.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:00:58;15.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:01:33;15.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:02:11;15.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:02:44;15.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:03:18;15.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:03:51;15.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:04:24;15.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:04:58;15.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:05:30;15.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:06:07;15.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:06:42;15.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:07:15;15.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:07:52;15.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:08:26;15.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:08:59;15.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:09:32;15.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:10:06;15.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:10:38;15.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:11:11;15.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:11:47;15.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:12:22;15.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:12:55;15.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:13:31;15.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:14:07;15.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:14:40;15.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:15:13;15.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:15:46;15.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:16:22;15.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:16:55;15.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:17:29;15.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:18:02;15.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:18:39;15.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:19:14;15.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:19:47;15.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:20:19;15.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:20:52;15.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:21:27;15.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:22:00;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:22:34;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:23:07;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:23:41;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:24:16;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:24:49;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:25:29;15.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:26:14;15.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:26:48;15.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:27:22;16.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:27:55;16.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:28:30;16.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:29:04;16.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:29:37;16.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:30:13;16.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:30:50;16.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:31:24;16.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:31:57;16.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:32:31;16.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:33:03;16.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:33:36;16.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:34:10;16.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:34:42;16.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:35:16;16.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:36:01;16.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:36:37;16.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:37:10;16.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:38:01;16.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:38:33;16.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:39:07;16.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:39:40;16.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:40:13;16.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:40:53;16.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:41:31;16.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:42:05;16.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:42:40;16.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:43:12;16.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:43:45;16.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:44:21;16.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:44:55;16.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:45:28;16.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:46:02;16.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:46:37;16.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:47:11;16.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:47:43;16.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:48:17;16.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:48:50;16.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:49:22;16.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:49:57;16.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:50:30;16.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:51:04;16.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:51:38;16.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:52:13;16.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:52:46;16.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:53:19;16.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:53:52;16.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:54:26;17.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:54:58;17.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:55:31;17.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:56:07;17.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:56:40;17.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:57:31;17.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:58:04;17.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:58:38;17.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:59:12;17.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T06:59:44;17.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:00:18;17.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:00:51;17.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:01:25;17.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:01:59;17.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:02:33;17.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:03:08;17.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:03:41;17.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:04:15;17.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:04:47;17.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:05:21;17.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:05:55;17.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:06:29;17.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:07:02;17.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:07:35;17.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T07:08:09;17.44
