sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:44:55;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:47:21;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:49:46;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:52:11;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:54:38;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:57:04;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T17:59:33;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:02:00;18.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:04:27;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:06:53;18.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:09:19;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:11:45;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:14:10;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:16:37;17.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:19:04;17.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:21:30;17.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:23:55;17.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:26:21;17.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:28:47;17.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:31:12;17.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:33:37;17.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:36:04;17.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:38:29;17.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:41:00;17.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:43:27;17.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:45:53;17.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:48:18;17.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:50:44;17.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:53:11;17.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:55:37;17.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T18:58:03;17.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:00:29;17.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:02:54;16.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:05:20;16.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:07:47;17.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:10:16;16.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:12:42;16.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:15:08;16.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:17:35;16.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:20:02;16.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:22:28;16.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:24:53;16.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:27:20;16.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:29:46;15.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:32:12;16.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:34:37;16.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:37:03;15.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:39:28;15.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:41:54;15.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:44:19;15.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:46:45;15.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:49:10;15.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:51:37;15.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:54:04;15.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:56:29;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T19:58:55;15.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:01:21;15.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:03:46;15.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:06:12;15.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:08:38;15.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:11:04;15.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:13:30;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:15:56;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:18:23;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:20:53;15.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:23:20;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:25:47;15.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:28:14;15.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:30:40;15.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:33:08;15.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:35:33;15.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:37:59;15.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:40:33;15.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:43:00;15.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:45:26;15.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:47:52;15.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:50:18;15.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:52:44;14.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:55:12;14.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T20:57:38;14.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:00:06;14.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:02:33;14.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:04:58;14.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:07:24;14.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:09:50;14.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:12:18;14.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:14:44;14.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:17:09;14.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:19:34;14.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:22:00;14.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:24:26;14.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:26:51;14.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:29:18;14.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:31:43;14.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:34:09;14.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:36:34;14.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:41:39;14.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:44:07;14.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:46:34;14.06
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:49:02;13.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:51:31;13.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:53:57;13.94
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:56:23;13.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T21:58:49;13.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:01:20;13.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:03:48;13.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:06:19;13.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:08:47;13.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:11:16;13.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:13:43;13.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:16:10;13.50
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:18:37;13.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:21:03;13.44
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:23:30;13.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:25:56;13.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:28:22;13.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:30:48;13.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:33:16;13.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:35:42;13.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:38:09;12.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:40:35;12.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:43:01;12.75
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:45:27;12.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:47:53;12.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:50:19;13.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:52:46;13.00
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:55:12;13.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T22:57:38;13.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:00:06;13.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:02:35;13.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:05:00;13.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:07:27;13.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:09:52;13.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:12:17;12.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:14:43;12.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:17:08;12.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:19:34;12.88
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:21:59;12.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:24:25;12.81
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:27:09;12.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:29:53;12.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:32:36;12.69
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:35:20;12.63
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:38:05;12.56
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:40:49;12.38
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:43:33;12.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:46:17;12.31
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:49:01;12.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:51:45;12.13
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:54:29;12.25
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:57:13;12.19
64958;DS18B20;51486;50.232;19.208;2022-08-30T23:59:57;12.06
