sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-08-30T20:36:31;18.00;17.00
40383;HPM;26097;42.366;23.818;2022-08-30T20:39:32;15.75;14.75
40383;HPM;26097;42.366;23.818;2022-08-30T20:42:33;17.75;16.75
40383;HPM;26097;42.366;23.818;2022-08-30T20:45:34;17.75;16.75
40383;HPM;26097;42.366;23.818;2022-08-30T20:48:34;16.67;15.67
40383;HPM;26097;42.366;23.818;2022-08-30T20:51:35;16.67;15.67
40383;HPM;26097;42.366;23.818;2022-08-30T20:54:35;19.33;18.33
40383;HPM;26097;42.366;23.818;2022-08-30T20:57:36;19.33;18.33
40383;HPM;26097;42.366;23.818;2022-08-30T21:03:38;19.25;18.25
40383;HPM;26097;42.366;23.818;2022-08-30T21:06:39;17.75;16.75
40383;HPM;26097;42.366;23.818;2022-08-30T21:09:40;21.67;20.67
40383;HPM;26097;42.366;23.818;2022-08-30T21:12:41;17.67;16.67
40383;HPM;26097;42.366;23.818;2022-08-30T21:15:42;17.00;16.00
40383;HPM;26097;42.366;23.818;2022-08-30T21:21:47;18.33;17.33
40383;HPM;26097;42.366;23.818;2022-08-30T21:24:48;19.00;18.00
40383;HPM;26097;42.366;23.818;2022-08-30T21:27:49;17.67;16.67
40383;HPM;26097;42.366;23.818;2022-08-30T21:30:49;19.25;18.25
40383;HPM;26097;42.366;23.818;2022-08-30T21:33:50;17.67;16.67
40383;HPM;26097;42.366;23.818;2022-08-30T21:36:52;19.67;18.67
40383;HPM;26097;42.366;23.818;2022-08-30T21:39:52;17.75;16.75
40383;HPM;26097;42.366;23.818;2022-08-30T21:42:54;16.75;15.75
40383;HPM;26097;42.366;23.818;2022-08-30T21:45:54;17.50;16.50
40383;HPM;26097;42.366;23.818;2022-08-30T21:48:56;18.33;17.33
40383;HPM;26097;42.366;23.818;2022-08-30T21:52:01;19.75;18.75
40383;HPM;26097;42.366;23.818;2022-08-30T21:55:02;19.67;18.67
40383;HPM;26097;42.366;23.818;2022-08-30T21:58:03;18.25;17.25
40383;HPM;26097;42.366;23.818;2022-08-30T22:01:10;17.67;16.67
40383;HPM;26097;42.366;23.818;2022-08-30T22:04:16;17.50;16.50
40383;HPM;26097;42.366;23.818;2022-08-30T22:07:16;18.33;17.33
40383;HPM;26097;42.366;23.818;2022-08-30T22:10:17;19.67;18.67
40383;HPM;26097;42.366;23.818;2022-08-30T22:13:20;18.75;17.75
40383;HPM;26097;42.366;23.818;2022-08-30T22:16:21;16.50;15.50
40383;HPM;26097;42.366;23.818;2022-08-30T22:19:22;18.25;17.25
40383;HPM;26097;42.366;23.818;2022-08-30T22:22:23;16.67;15.67
40383;HPM;26097;42.366;23.818;2022-08-30T22:25:23;18.75;17.75
40383;HPM;26097;42.366;23.818;2022-08-30T22:28:24;18.00;17.00
40383;HPM;26097;42.366;23.818;2022-08-30T22:31:24;19.75;18.75
40383;HPM;26097;42.366;23.818;2022-08-30T22:34:25;16.67;15.67
40383;HPM;26097;42.366;23.818;2022-08-30T22:37:26;16.75;15.75
40383;HPM;26097;42.366;23.818;2022-08-30T22:40:26;17.67;16.67
40383;HPM;26097;42.366;23.818;2022-08-30T22:43:27;16.50;15.50
40383;HPM;26097;42.366;23.818;2022-08-30T22:46:27;19.00;18.00
40383;HPM;26097;42.366;23.818;2022-08-30T22:49:28;16.33;15.33
40383;HPM;26097;42.366;23.818;2022-08-30T22:52:28;15.33;14.33
40383;HPM;26097;42.366;23.818;2022-08-30T22:55:29;16.00;15.00
40383;HPM;26097;42.366;23.818;2022-08-30T22:58:29;18.33;17.33
40383;HPM;26097;42.366;23.818;2022-08-30T23:01:32;16.67;15.67
40383;HPM;26097;42.366;23.818;2022-08-30T23:04:38;19.00;18.00
40383;HPM;26097;42.366;23.818;2022-08-30T23:07:39;20.75;19.75
40383;HPM;26097;42.366;23.818;2022-08-30T23:10:40;17.75;16.75
40383;HPM;26097;42.366;23.818;2022-08-30T23:13:40;16.67;15.67
40383;HPM;26097;42.366;23.818;2022-08-30T23:16:42;17.33;16.33
40383;HPM;26097;42.366;23.818;2022-08-30T23:19:42;18.33;17.33
40383;HPM;26097;42.366;23.818;2022-08-30T23:22:43;17.67;16.67
40383;HPM;26097;42.366;23.818;2022-08-30T23:25:43;16.00;15.00
40383;HPM;26097;42.366;23.818;2022-08-30T23:29:03;16.33;15.33
40383;HPM;26097;42.366;23.818;2022-08-30T23:32:22;19.50;18.50
40383;HPM;26097;42.366;23.818;2022-08-30T23:35:41;17.75;16.75
40383;HPM;26097;42.366;23.818;2022-08-30T23:39:01;17.75;16.75
40383;HPM;26097;42.366;23.818;2022-08-30T23:42:20;17.75;16.75
40383;HPM;26097;42.366;23.818;2022-08-30T23:45:39;18.00;17.00
40383;HPM;26097;42.366;23.818;2022-08-30T23:48:58;17.00;16.00
40383;HPM;26097;42.366;23.818;2022-08-30T23:52:17;16.50;15.50
40383;HPM;26097;42.366;23.818;2022-08-30T23:55:36;17.00;16.00
40383;HPM;26097;42.366;23.818;2022-08-30T23:58:56;18.00;17.00
