sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:11:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:11:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:12:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:13:03;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:13:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:14:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:14:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:15:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:16:08;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:16:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:17:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:18:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:18:40;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:19:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:19:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:20:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:21:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:21:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:22:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:22:44;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:23:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:23:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:24:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:25:01;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:25:33;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:26:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:26:40;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:27:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:27:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:28:24;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:28:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:29:32;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:30:06;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:30:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:31:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:31:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:32:21;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:32:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:33:29;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:34:04;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:34:40;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:35:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:35:45;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:36:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:36:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:37:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:37:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:38:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:39:00;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:39:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:40:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:40:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:41:09;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:41:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:42:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:42:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:43:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:43:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:44:29;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:45:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:45:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:46:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:46:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:47:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:47:50;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:48:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:48:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:49:27;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:49:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:50:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:51:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:51:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:52:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:52:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:53:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:53:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:54:31;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:55:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:55:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:56:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:56:45;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:57:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:57:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:58:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:58:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:59:29;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:59:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:00:33;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:01:06;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:01:42;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:02:19;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:02:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:03:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:03:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:04:32;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:05:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:05:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:06:10;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:06:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:07:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:07:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:08:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:08:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:09:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:10:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:10:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:11:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:11:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:12:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:12:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:13:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:13:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:14:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:14:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:15:29;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:16:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:16:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:17:04;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:17:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:18:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:18:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:19:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:19:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:20:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:20:46;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:21:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:21:48;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:22:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:22:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:23:21;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:23:53;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:24:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:24:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:25:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:25:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:26:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:26:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:27:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:28:00;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:28:31;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:29:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:29:33;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:30:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:30:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:31:06;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:31:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:32:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:32:42;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:33:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:33:44;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:34:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:34:45;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:35:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:35:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:36:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:36:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:37:19;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:37:50;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:38:21;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:38:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:39:23;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:39:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:40:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:40:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:41:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:42:06;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:42:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:43:07;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:43:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:44:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:44:40;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:45:11;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:45:42;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:46:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:46:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:47:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:47:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:48:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:48:50;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:49:21;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:49:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:50:23;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:50:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:51:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:51:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:52:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:52:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:53:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:53:59;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:54:29;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:55:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:55:31;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:56:02;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:56:33;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:57:04;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:57:35;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:58:06;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:58:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:59:07;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T04:59:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:00:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:00:41;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:01:11;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:01:42;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:02:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:02:44;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:03:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:03:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:04:20;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:04:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:05:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:05:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:06:23;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:06:54;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:07:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:07:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:08:46;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:09:17;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:09:48;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:10:19;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:10:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:11:20;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:11:51;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:12:22;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:12:53;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:13:23;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:13:54;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:14:25;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:14:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:15:26;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:15:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:16:28;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:16:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:17:30;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:18:00;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:18:34;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:19:05;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:19:36;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:20:07;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:20:38;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:21:09;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:21:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:22:11;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:22:44;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:23:15;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:23:46;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:24:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:24:48;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:25:18;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:25:49;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:26:20;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:26:51;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:27:22;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:27:52;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:28:23;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:28:54;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:29:25;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:29:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:30:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:30:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:31:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:31:59;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:32:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:33:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:33:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:34:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:34:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:35:09;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:35:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:36:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:36:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:37:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:37:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:38:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:38:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:39:16;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:39:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:40:18;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:40:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:41:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:41:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:42:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:42:55;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:43:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:43:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:44:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:45:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:45:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:46:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:46:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:47:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:47:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:48:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:48:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:49:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:49:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:50:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:50:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:51:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:51:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:52:16;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:52:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:53:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:53:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:54:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:54:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:55:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:55:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:56:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:56:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:57:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:57:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:58:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:58:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T05:59:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:00:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:00:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:01:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:01:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:02:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:02:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:03:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:03:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:04:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:04:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:05:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:05:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:06:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:06:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:07:16;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:07:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:08:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:08:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:09:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:09:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:10:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:10:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:11:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:11:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T06:12:24;23.94
