sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-01-16T17:41:04;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:43:31;2.00;1.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:46:15;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-01-16T17:48:41;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:51:07;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:53:32;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:55:59;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:58:34;5.50;4.50
69252;HPM;56363;44.476;11.276;2023-01-16T18:04:21;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T18:06:49;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T18:09:15;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T18:11:49;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T18:14:33;4.25;3.25
69252;HPM;56363;44.476;11.276;2023-01-16T18:17:17;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-01-16T18:19:52;4.25;3.25
69252;HPM;56363;44.476;11.276;2023-01-16T18:22:27;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T18:24:57;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-16T18:27:22;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T18:29:51;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-01-16T18:32:16;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T18:37:13;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T18:39:41;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-01-16T18:42:34;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T18:45:18;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T18:48:02;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-01-16T18:50:46;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T18:56:24;3.25;2.25
69252;HPM;56363;44.476;11.276;2023-01-16T18:59:13;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T19:01:57;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T19:04:29;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T19:06:54;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-01-16T19:09:20;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-01-16T19:11:55;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-16T19:14:22;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-01-16T19:16:57;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-01-16T19:19:23;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-16T19:21:52;6.50;5.50
69252;HPM;56363;44.476;11.276;2023-01-16T19:24:18;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-16T19:26:46;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-16T19:29:12;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-16T19:31:37;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-01-16T19:34:03;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-16T19:36:31;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-01-16T19:38:57;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-01-16T19:41:22;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-16T19:44:06;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-01-16T19:46:56;36.75;34.75
69252;HPM;56363;44.476;11.276;2023-01-16T19:49:21;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-01-16T19:51:53;53.50;51.50
69252;HPM;56363;44.476;11.276;2023-01-16T19:54:19;55.00;53.00
69252;HPM;56363;44.476;11.276;2023-01-16T19:56:44;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-01-16T19:59:10;59.67;57.67
69252;HPM;56363;44.476;11.276;2023-01-16T20:01:49;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-01-16T20:04:17;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-01-16T20:06:43;49.50;47.50
69252;HPM;56363;44.476;11.276;2023-01-16T20:09:17;52.50;50.50
69252;HPM;56363;44.476;11.276;2023-01-16T20:11:43;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-01-16T20:14:27;46.25;44.25
69252;HPM;56363;44.476;11.276;2023-01-16T20:16:54;48.25;46.25
69252;HPM;56363;44.476;11.276;2023-01-16T20:19:19;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-01-16T20:21:51;43.33;41.33
69252;HPM;56363;44.476;11.276;2023-01-16T20:24:19;55.00;53.00
69252;HPM;56363;44.476;11.276;2023-01-16T20:26:45;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-01-16T20:29:11;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-01-16T20:31:36;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-01-16T20:34:02;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-01-16T20:36:30;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-01-16T20:38:55;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-01-16T20:41:21;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-01-16T20:44:05;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-16T20:46:57;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T20:49:23;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-01-16T20:51:51;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-01-16T20:54:16;48.67;46.67
69252;HPM;56363;44.476;11.276;2023-01-16T20:56:42;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T20:59:08;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T21:01:33;47.75;45.75
69252;HPM;56363;44.476;11.276;2023-01-16T21:04:01;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-01-16T21:06:27;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T21:08:52;39.50;37.50
69252;HPM;56363;44.476;11.276;2023-01-16T21:11:17;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-01-16T21:14:01;47.75;45.75
69252;HPM;56363;44.476;11.276;2023-01-16T21:16:39;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-16T21:19:23;46.75;44.75
69252;HPM;56363;44.476;11.276;2023-01-16T21:22:07;42.75;40.75
69252;HPM;56363;44.476;11.276;2023-01-16T21:24:32;45.33;43.33
69252;HPM;56363;44.476;11.276;2023-01-16T21:26:57;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-01-16T21:29:23;40.33;38.33
69252;HPM;56363;44.476;11.276;2023-01-16T21:31:48;33.50;31.50
69252;HPM;56363;44.476;11.276;2023-01-16T21:34:14;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-16T21:36:39;40.67;38.67
69252;HPM;56363;44.476;11.276;2023-01-16T21:39:07;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-01-16T21:41:34;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-01-16T21:44:19;40.50;38.50
69252;HPM;56363;44.476;11.276;2023-01-16T21:47:03;43.75;41.75
69252;HPM;56363;44.476;11.276;2023-01-16T21:49:29;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T21:51:54;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T21:54:20;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T21:56:48;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T21:59:17;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-16T22:01:43;48.75;46.75
69252;HPM;56363;44.476;11.276;2023-01-16T22:04:08;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-01-16T22:06:37;46.50;44.50
69252;HPM;56363;44.476;11.276;2023-01-16T22:09:05;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-16T22:11:34;47.25;45.25
69252;HPM;56363;44.476;11.276;2023-01-16T22:14:18;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T22:17:02;43.50;41.50
69252;HPM;56363;44.476;11.276;2023-01-16T22:19:46;44.50;42.50
69252;HPM;56363;44.476;11.276;2023-01-16T22:22:20;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-16T22:24:49;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-16T22:27:18;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-16T22:29:47;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-01-16T22:32:12;46.67;44.67
69252;HPM;56363;44.476;11.276;2023-01-16T22:34:46;49.67;47.67
69252;HPM;56363;44.476;11.276;2023-01-16T22:37:14;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T22:39:40;50.75;48.75
69252;HPM;56363;44.476;11.276;2023-01-16T22:42:05;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-01-16T22:44:31;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-01-16T22:47:15;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T22:49:41;48.67;46.67
69252;HPM;56363;44.476;11.276;2023-01-16T22:52:06;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-01-16T22:54:32;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T22:56:57;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T22:59:26;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-16T23:01:51;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T23:04:16;46.33;44.33
69252;HPM;56363;44.476;11.276;2023-01-16T23:06:44;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-01-16T23:09:16;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-01-16T23:11:45;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T23:14:11;45.75;43.75
69252;HPM;56363;44.476;11.276;2023-01-16T23:16:40;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T23:19:06;49.50;47.50
69252;HPM;56363;44.476;11.276;2023-01-16T23:21:35;39.25;37.25
69252;HPM;56363;44.476;11.276;2023-01-16T23:24:03;46.75;44.75
69252;HPM;56363;44.476;11.276;2023-01-16T23:26:32;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-01-16T23:28:59;46.25;44.25
69252;HPM;56363;44.476;11.276;2023-01-16T23:31:25;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-01-16T23:33:54;46.25;44.25
69252;HPM;56363;44.476;11.276;2023-01-16T23:36:22;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T23:38:51;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-16T23:41:17;43.50;41.50
69252;HPM;56363;44.476;11.276;2023-01-16T23:43:43;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-01-16T23:46:31;45.75;43.75
69252;HPM;56363;44.476;11.276;2023-01-16T23:48:57;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-01-16T23:51:22;45.67;43.67
69252;HPM;56363;44.476;11.276;2023-01-16T23:53:56;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-01-16T23:56:25;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-16T23:58:54;45.00;43.00
