sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T16:36:13;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T16:38:42;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T16:43:55;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T16:51:20;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T16:53:50;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T16:56:28;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T16:58:55;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:01:23;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:03:52;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:06:22;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:08:48;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:11:15;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:13:41;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:16:26;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:18:57;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:21:23;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:23:49;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:26:15;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:28:41;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:31:17;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:33:44;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:36:21;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:38:47;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:41:23;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:43:51;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:46:35;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:49:01;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:51:27;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:53:53;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:56:20;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T17:58:48;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:01:27;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:03:56;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:06:34;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:09:00;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:11:36;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:14:21;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:17:05;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:19:50;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:22:18;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:24:44;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:27:15;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:29:42;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:32:09;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:34:55;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:37:24;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:39:51;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:42:35;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:45:19;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:48:04;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:50:49;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:53:42;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:56:30;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T18:59:17;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:04:43;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:07:13;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:09:41;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:12:08;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:14:36;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:17:03;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:19:29;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:21:58;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:24:24;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:26:53;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:29:20;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:31:46;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:34:13;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:36:39;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:39:06;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:41:34;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:44:18;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:47:03;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:49:29;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:51:55;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:54:21;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:56:47;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T19:59:13;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:04:22;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:06:49;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:09:15;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:11:40;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:14:25;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:16:51;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:19:16;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:21:42;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:24:08;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:26:34;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:29:00;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:31:27;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:33:57;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:36:24;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:38:52;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:41:20;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:44:12;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:46:57;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:49:23;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:51:49;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:54:15;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:56:41;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T20:59:08;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:01:34;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:04:00;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:06:25;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:08:51;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:11:17;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:14:03;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:16:36;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:19:20;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:22:04;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:24:30;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:26:56;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:29:22;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:31:47;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:34:13;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:36:39;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:39:08;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:41:35;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:44:21;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:47:05;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:49:32;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:51:58;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:54:24;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:56:49;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T21:59:15;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:01:42;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:04:08;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:06:38;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:09:04;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:11:30;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:14:14;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:16:58;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:19:43;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:22:20;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:24:51;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:27:18;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:29:44;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:32:10;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:34:36;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:37:01;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:39:27;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:41:53;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:44:19;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:47:03;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:49:34;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:52:00;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:54:26;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:56:52;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T22:59:18;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:01:43;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:04:09;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:06:36;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:09:02;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:11:30;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:14:02;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:16:35;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:19:03;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:21:30;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:23:58;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:26:24;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:28:52;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:31:19;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:33:45;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:36:17;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:38:43;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:41:12;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:43:39;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:46:50;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:49:15;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:51:41;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:54:07;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:56:33;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T23:58:58;3.63
