sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:39:03;76;16;;193;151636
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:41:33;82;15;;202;147629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:44:20;74;16;;186;150477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:46:34;76;16;;196;152787
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:51:34;78;15;;196;150278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:54:06;78;16;;197;150565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:56:36;75;15;;189;151056
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:01:44;67;15;;170;150293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:04:06;80;15;;203;150606
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:06:38;71;16;;179;150380
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:09:08;78;15;;197;150250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:11:41;71;15;;181;151437
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:14:13;72;15;;181;148923
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:16:40;81;16;;206;151521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:19:16;78;15;;196;150253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:21:43;79;15;;199;150592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:24:12;79;16;;200;150141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:26:43;77;15;;196;151347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:29:20;76;15;;190;149228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:31:42;78;16;;197;151232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:36:44;78;15;;198;150685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:39:16;78;15;;196;149259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:41:47;88;16;;223;150342
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:44:17;71;15;;180;150765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:46:50;80;16;;201;150685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:51:49;68;15;;174;151916
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:54:16;71;15;;180;150600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:56:47;76;15;;190;149748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T15:59:20;78;15;;196;150236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:01:47;66;15;;168;150993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:04:18;76;15;;192;150204
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:06:48;76;16;;193;150896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:09:19;78;15;;196;149103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:11:49;79;15;;199;150176
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:14:21;68;16;;174;152158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:17:02;79;16;;198;149838
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:19:30;75;15;;188;150066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:21:52;81;15;;206;151658
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:24:22;74;16;;186;150489
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:26:52;79;15;;198;149704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:29:22;86;15;;216;149215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:31:52;71;15;;179;151072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:34:22;72;15;;181;149635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:36:56;76;15;;192;150914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:41:54;75;15;;191;152205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:44:25;75;15;;190;150565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:46:55;92;16;;230;149187
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:49:29;74;16;;187;150741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:51:55;75;15;;191;150894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:54:25;83;15;;209;150340
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:56:56;68;15;;171;149189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T16:59:26;75;15;;189;149918
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:01:57;75;15;;191;152492
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:04:27;83;15;;207;149486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:06:57;81;16;;204;150100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:09:27;77;15;;192;149404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:12:12;70;15;;173;147590
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:14:27;81;16;;208;153831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:16:57;76;16;;190;149792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:19:29;72;15;;181;149940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:21:58;85;16;;216;150878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:24:28;73;15;;183;149561
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:26:58;79;15;;199;149953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:29:28;80;16;;201;149734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:31:58;86;16;;217;151093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:34:28;75;15;;185;147820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:36:58;79;16;;200;151598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:39:28;71;15;;179;149821
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:41:58;73;15;;184;150153
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:44:28;85;16;;212;149050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:46:58;78;15;;197;149947
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:49:28;85;16;;215;150377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:51:58;77;16;;196;151120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:54:28;78;15;;197;149881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:56:58;81;15;;204;149946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T17:59:28;80;16;;201;150401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:01:58;74;15;;184;148521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:04:28;71;15;;181;151241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:06:58;80;15;;202;150242
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:09:28;80;15;;201;149992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:11:58;72;15;;180;148245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:14:28;80;16;;203;151952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:16:58;79;15;;197;149052
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:19:28;92;16;;233;150966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:21:58;72;15;;179;147984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:24:29;64;15;;163;151182
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:26:59;79;15;;200;150787
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:29:30;84;16;;212;150577
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:32:00;81;15;;204;149736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:34:30;73;15;;184;150264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:37:00;74;15;;186;150662
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:39:30;92;16;;230;149512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:42:00;79;16;;198;149083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:44:30;76;15;;191;150408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:47:00;74;15;;186;150088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:49:30;75;15;;187;149120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:52:00;87;16;;219;150186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:54:30;76;15;;193;151822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:57:00;78;16;;195;149767
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T18:59:30;71;15;;178;149031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:02:01;83;15;;210;150951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:04:31;78;16;;196;150257
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:07:01;74;15;;186;150598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:09:31;80;16;;200;148946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:12:02;75;15;;192;152044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:14:33;69;15;;175;150083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:17:02;78;16;;196;149736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:19:32;85;15;;213;149045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:22:02;81;15;;206;151237
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:24:32;79;17;;198;150047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:27:03;74;15;;185;149278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:29:33;73;15;;186;151576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:32:03;80;15;;201;149890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:34:33;87;16;;215;148022
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:37:03;81;15;;205;151585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:39:33;79;15;;199;150709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:42:03;75;16;;188;150186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:44:33;82;16;;206;149369
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:47:03;74;17;;188;150648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:49:33;78;15;;195;149346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:52:03;82;15;;204;149211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:54:33;75;15;;191;151810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:57:04;74;16;;184;149025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T19:59:33;67;15;;169;150726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:02:05;84;16;;212;150057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:04:35;83;15;;209;150474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:07:05;75;16;;190;150407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:09:35;68;15;;171;150220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:12:06;78;15;;198;150392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:14:36;72;15;;181;150785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:17:06;74;15;;185;149212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:19:36;82;16;;207;150270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:22:07;70;15;;176;150653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:24:37;83;16;;210;150394
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:27:07;67;15;;169;150357
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:29:37;82;15;;206;149098
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:32:07;75;16;;189;150901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:34:37;77;15;;194;150096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:37:08;79;15;;199;149584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:39:38;74;16;;189;151356
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:42:08;79;15;;199;150042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:44:38;79;16;;198;148755
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:47:09;72;15;;179;148824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:49:39;73;15;;187;151751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:52:09;87;15;;219;151034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:54:40;85;16;;215;151144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:57:10;67;15;;169;150216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T20:59:40;70;15;;175;149883
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:02:11;72;15;;181;150700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:04:41;78;16;;197;151293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:07:11;82;15;;207;149817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:09:41;87;16;;218;150020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:12:11;71;15;;179;150095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:14:41;73;15;;182;149101
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:17:11;70;15;;176;149858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:19:42;78;15;;197;151136
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:22:13;87;17;;218;150043
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:24:43;77;15;;195;150037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:27:13;82;15;;207;149665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:29:43;74;16;;188;150892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:32:13;80;15;;200;148925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:34:43;82;16;;208;151580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:37:13;83;15;;209;149554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:39:43;82;15;;206;150563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:42:13;71;16;;176;148609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:44:43;80;15;;203;151189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:47:13;78;15;;194;147977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:49:44;83;16;;214;153029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:52:14;87;16;;218;150208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:54:44;79;16;;197;148959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:57:14;73;16;;185;150810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T21:59:44;73;15;;184;150018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:02:14;76;15;;192;150142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:04:44;78;15;;195;149473
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:07:14;76;15;;192;150422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:09:44;84;15;;212;149802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:12:14;74;15;;187;150301
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:14:44;70;15;;177;149731
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:17:14;77;15;;195;150449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:19:45;79;16;;199;150633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:22:15;82;15;;206;149707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:24:45;74;16;;184;147941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:27:15;76;15;;195;152085
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:29:45;77;15;;195;150973
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:32:15;83;16;;206;148422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:34:45;84;16;;212;149827
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:37:16;75;15;;191;151029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:39:46;74;15;;189;151431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:42:17;80;15;;202;149704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:44:47;80;15;;203;151196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:47:17;78;16;;192;147076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:49:47;85;15;;218;152933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:52:17;80;17;;202;150172
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:54:48;81;15;;203;148830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:57:18;81;15;;204;150081
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T22:59:48;84;15;;212;150835
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:02:18;85;16;;215;150559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:04:49;82;16;;207;151190
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:07:19;84;16;;212;149795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:09:49;72;16;;181;150293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:12:19;85;15;;213;148821
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:14:49;74;16;;188;150852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:17:19;74;16;;186;149196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:19:49;83;15;;210;150439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:22:19;83;16;;210;150679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:24:49;87;16;;217;149155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:27:19;85;16;;214;150721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:29:49;74;15;;187;150116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:32:19;80;15;;199;148480
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:34:49;79;16;;201;151210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:37:19;87;15;;218;150104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:39:49;73;15;;183;149934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:42:19;71;15;;179;150188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:44:49;80;16;;201;149999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:47:19;76;16;;192;149892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:49:50;76;15;;192;150002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:52:20;93;16;;233;149419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:54:49;75;16;;191;151258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:57:21;85;16;;212;149503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T23:59:50;86;16;;218;150749
