sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-01-16T09:00:46;1.11;1.09;1.07;0.98;7.87;7.86;7.86;7.79;6.61;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T09:03:12;1.20;1.19;1.17;1.08;8.66;8.65;8.65;8.59;7.29;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T09:05:37;1.23;1.22;1.20;1.11;8.87;8.87;8.86;8.80;7.47;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T09:08:03;1.20;1.19;1.17;1.09;8.69;8.68;8.68;8.62;7.32;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T09:10:29;1.25;1.25;1.23;1.15;9.18;9.18;9.17;9.12;7.75;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T09:12:55;1.06;1.05;1.04;0.96;7.71;7.70;7.70;7.65;6.50;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T09:15:40;3.18;3.17;3.15;2.95;23.59;23.58;23.57;23.45;19.97;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T09:18:05;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.41;21.67;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T09:20:31;2.81;2.80;2.79;2.63;20.99;20.98;20.98;20.88;17.79;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T09:22:57;1.34;1.33;1.32;1.24;9.92;9.92;9.91;9.86;8.39;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T09:25:25;1.26;1.26;1.26;1.18;9.44;9.44;9.43;9.39;8.00;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T09:27:50;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.01;8.54;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T09:30:16;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;8.88;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T09:32:45;1.73;1.73;1.73;1.63;13.05;13.05;13.05;12.99;11.08;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T09:35:12;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.92;9.32;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T09:37:38;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.39;10.56;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T09:40:07;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.18;10.39;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T09:45:23;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.86;10.96;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T09:47:54;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.12;10.34;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T09:50:29;2.28;2.28;2.28;2.15;17.21;17.20;17.20;17.13;14.61;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T09:52:59;4.92;4.91;4.90;4.62;36.86;36.85;36.84;36.68;31.26;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T09:55:49;2.32;2.31;2.30;2.17;17.32;17.32;17.31;17.23;14.68;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T09:58:38;1.63;1.63;1.63;1.54;12.26;12.26;12.25;12.20;10.40;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T10:03:36;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.08;9.45;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T10:11:59;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.44;8.90;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T10:31:46;1.47;1.47;1.47;1.39;11.06;11.06;11.06;11.01;9.39;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T10:35:06;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.59;10.73;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T10:37:34;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.62;9.06;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T10:42:54;1.69;1.69;1.68;1.59;12.71;12.71;12.70;12.65;10.79;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T10:45:53;1.64;1.64;1.63;1.54;12.26;12.26;12.25;12.20;10.39;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T10:48:43;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.87;10.12;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T10:51:27;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.91;9.30;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T10:53:53;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.05;10.28;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T10:56:18;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.90;10.15;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T10:58:44;1.75;1.75;1.75;1.66;13.25;13.25;13.24;13.19;11.25;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T11:01:17;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.25;10.45;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T11:06:16;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.12;10.33;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T11:08:54;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.34;10.52;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T11:11:26;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.35;10.53;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T11:14:21;1.63;1.62;1.60;1.49;11.89;11.89;11.88;11.81;10.03;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T11:20:09;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.59;9.89;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T11:22:41;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.45;8.91;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T11:25:13;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.75;8.32;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T11:27:43;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.46;9.77;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T11:30:18;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.96;10.20;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T11:32:51;1.55;1.54;1.53;1.44;11.49;11.49;11.48;11.42;9.73;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T11:35:23;1.52;1.51;1.50;1.40;11.19;11.19;11.18;11.12;9.46;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T11:37:56;1.44;1.43;1.41;1.31;10.48;10.48;10.47;10.41;8.84;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T11:40:24;1.40;1.39;1.37;1.28;10.22;10.22;10.21;10.15;8.63;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T11:45:45;1.38;1.38;1.37;1.28;10.22;10.22;10.21;10.16;8.65;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T11:48:44;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.88;8.42;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T11:51:14;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.44;8.91;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T11:53:43;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.11;7.77;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T12:13:06;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.37;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T12:18:55;0.83;0.83;0.82;0.78;6.21;6.21;6.21;6.18;5.27;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T12:21:42;0.88;0.88;0.87;0.82;6.53;6.53;6.53;6.50;5.53;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T12:32:37;0.72;0.72;0.71;0.67;5.35;5.35;5.35;5.32;4.53;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T12:49:08;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.55;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T12:54:53;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.59;12.44;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T12:57:52;2.86;2.85;2.84;2.68;21.39;21.38;21.38;21.28;18.13;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T13:03:24;5.48;5.47;5.43;5.10;40.74;40.73;40.71;40.51;34.49;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T13:05:59;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.58;4.76;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T13:08:35;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.95;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T13:11:15;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.51;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T13:14:09;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.68;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T13:16:42;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.17;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T13:19:21;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.26;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T13:21:54;0.68;0.68;0.68;0.64;5.12;5.11;5.11;5.09;4.34;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T13:24:30;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.54;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T13:27:04;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.85;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T13:29:42;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.42;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T13:34:56;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.62;3.94;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T13:37:44;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.98;8.51;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T13:43:03;1.57;1.57;1.56;1.48;11.79;11.79;11.79;11.74;10.00;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T13:45:54;2.50;2.50;2.49;2.35;18.77;18.77;18.76;18.68;15.92;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T13:48:21;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.95;15.31;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T13:50:58;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.23;6.17;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T13:53:30;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.93;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T13:58:32;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.03;5.14;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T14:01:03;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.11;5.21;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T14:03:31;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.33;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T14:14:59;5.00;5.00;5.00;4.73;37.73;37.73;37.72;37.57;32.04;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T14:23:15;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.51;4.70;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T14:26:05;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.95;10.19;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T14:28:33;9.74;9.73;9.69;9.13;72.89;72.88;72.85;72.52;61.79;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T14:31:00;2.52;2.51;2.50;2.35;18.77;18.77;18.76;18.67;15.90;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T14:33:27;1.02;1.02;1.01;0.96;7.63;7.63;7.63;7.60;6.47;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T14:35:55;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.02;5.14;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T14:38:25;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.81;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T14:41:00;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.39;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T14:50:05;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.84;5.83;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T14:53:14;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.56;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T14:56:04;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.33;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T15:01:37;5.15;5.15;5.14;4.85;38.76;38.75;38.74;38.58;32.88;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T15:04:27;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.86;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T15:07:05;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.21;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T15:09:32;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.51;4.70;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T15:14:23;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.71;5.72;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T15:19:54;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.45;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T15:22:52;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.22;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T15:25:23;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.95;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T15:28:19;8.66;8.66;8.65;8.17;65.24;65.23;65.21;64.94;55.37;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T15:30:55;5.77;5.77;5.76;5.45;43.50;43.49;43.48;43.31;36.93;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T15:33:29;6.33;6.32;6.30;5.93;47.38;47.37;47.36;47.14;40.17;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T15:39:05;;0.85;0.84;0.79;;;;;;
64840;SPS30;51307;52.162;7.560;2023-01-16T15:42:03;0.78;0.78;0.78;0.73;5.84;5.84;5.83;5.81;4.95;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T15:44:56;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.45;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T15:50:44;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.17;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T15:53:34;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.41;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T15:56:16;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.67;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T15:58:49;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.33;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T16:01:25;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.64;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T16:03:52;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.08;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T16:06:19;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.72;7.44;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T16:08:47;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.06;7.72;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T16:11:26;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.94;7.63;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T16:14:19;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.30;7.08;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T16:17:34;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.33;7.11;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T16:20:38;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.18;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T16:25:54;1.33;1.33;1.33;1.26;10.04;10.03;10.03;9.99;8.52;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T16:33:30;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.59;9.03;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T16:36:00;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.47;9.78;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T16:43:57;1.60;1.60;1.60;1.51;12.09;12.08;12.08;12.03;10.26;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T16:48:49;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.44;11.46;0.47
64840;SPS30;51307;52.162;7.560;2023-01-16T16:51:27;1.64;1.64;1.64;1.55;12.38;12.37;12.37;12.32;10.51;0.46
64840;SPS30;51307;52.162;7.560;2023-01-16T16:53:58;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.29;9.63;0.45
64840;SPS30;51307;52.162;7.560;2023-01-16T16:56:29;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.35;33.56;0.46
64840;SPS30;51307;52.162;7.560;2023-01-16T16:59:01;7.53;7.53;7.53;7.11;56.77;56.76;56.75;56.51;48.19;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T17:01:26;6.71;6.70;6.67;6.29;50.19;50.18;50.16;49.93;42.54;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T17:03:55;10.11;10.10;10.08;9.50;75.88;75.87;75.84;75.52;64.37;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T17:06:28;5.30;5.29;5.28;4.98;39.77;39.76;39.75;39.57;33.73;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T17:08:56;5.45;5.45;5.44;5.13;41.00;40.99;40.98;40.80;34.78;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T17:11:22;12.09;12.07;12.03;11.33;90.49;90.47;90.44;90.03;76.71;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T17:13:48;3.28;3.27;3.26;3.07;24.52;24.51;24.50;24.39;20.78;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T17:16:15;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.44;11.46;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T17:18:43;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.22;11.28;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T17:21:12;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.31;9.65;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T17:23:40;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;8.88;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T17:26:06;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.72;9.99;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T17:28:35;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.25;9.59;0.47
64840;SPS30;51307;52.162;7.560;2023-01-16T17:31:00;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.49;9.80;0.46
64840;SPS30;51307;52.162;7.560;2023-01-16T17:33:26;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.60;0.46
64840;SPS30;51307;52.162;7.560;2023-01-16T17:35:54;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.12;12.04;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T17:38:49;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.17;10.38;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T17:41:16;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.72;12.55;0.47
64840;SPS30;51307;52.162;7.560;2023-01-16T17:44:20;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.65;10.79;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T17:47:06;1.93;1.93;1.93;1.82;14.54;14.54;14.54;14.48;12.35;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T17:49:33;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.43;11.45;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T17:52:17;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.17;11.23;0.47
64840;SPS30;51307;52.162;7.560;2023-01-16T17:54:42;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.03;15.38;0.47
64840;SPS30;51307;52.162;7.560;2023-01-16T17:57:26;3.16;3.16;3.16;2.98;23.82;23.82;23.81;23.72;20.23;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T17:59:52;2.29;2.29;2.29;2.16;17.28;17.27;17.27;17.20;14.67;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T18:02:18;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.19;13.80;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T18:04:43;2.21;2.21;2.21;2.09;16.68;16.68;16.68;16.61;14.17;0.46
64840;SPS30;51307;52.162;7.560;2023-01-16T18:07:09;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.85;14.37;0.47
64840;SPS30;51307;52.162;7.560;2023-01-16T18:09:34;2.34;2.34;2.34;2.21;17.64;17.64;17.64;17.57;14.98;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T18:12:01;2.07;2.07;2.07;1.96;15.63;15.63;15.63;15.57;13.28;0.47
64840;SPS30;51307;52.162;7.560;2023-01-16T18:14:46;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.66;14.21;0.47
64840;SPS30;51307;52.162;7.560;2023-01-16T18:17:30;2.58;2.58;2.58;2.44;19.46;19.46;19.46;19.38;16.53;0.45
64840;SPS30;51307;52.162;7.560;2023-01-16T18:19:56;2.83;2.83;2.83;2.68;21.40;21.40;21.40;21.31;18.17;0.46
64840;SPS30;51307;52.162;7.560;2023-01-16T18:22:25;9.87;9.87;9.86;9.32;74.42;74.41;74.39;74.09;63.18;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T18:24:51;8.22;8.22;8.22;7.77;62.05;62.04;62.02;61.78;52.68;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T18:27:17;3.98;3.98;3.98;3.77;30.08;30.08;30.07;29.95;25.54;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T18:29:44;2.85;2.85;2.85;2.69;21.49;21.48;21.48;21.39;18.24;0.46
64840;SPS30;51307;52.162;7.560;2023-01-16T18:32:10;3.29;3.29;3.29;3.12;24.87;24.87;24.86;24.76;21.12;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T18:34:47;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.08;19.69;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T18:37:14;3.09;3.09;3.09;2.93;23.36;23.35;23.35;23.26;19.83;0.46
64840;SPS30;51307;52.162;7.560;2023-01-16T18:39:42;2.94;2.94;2.94;2.78;22.23;22.22;22.22;22.13;18.87;0.47
64840;SPS30;51307;52.162;7.560;2023-01-16T18:42:27;2.96;2.96;2.96;2.80;22.36;22.36;22.35;22.26;18.99;0.46
64840;SPS30;51307;52.162;7.560;2023-01-16T18:45:14;2.95;2.95;2.95;2.79;22.31;22.30;22.30;22.21;18.94;0.45
64840;SPS30;51307;52.162;7.560;2023-01-16T18:47:59;2.59;2.59;2.59;2.45;19.59;19.58;19.58;19.50;16.63;0.45
64840;SPS30;51307;52.162;7.560;2023-01-16T18:50:44;7.32;7.32;7.32;6.92;55.28;55.27;55.26;55.04;46.94;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T18:53:30;6.81;6.81;6.80;6.42;51.28;51.27;51.26;51.04;43.52;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T18:56:18;3.30;3.30;3.30;3.12;24.90;24.89;24.89;24.79;21.14;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T18:59:10;3.03;3.03;3.03;2.86;22.85;22.84;22.84;22.75;19.40;0.47
64840;SPS30;51307;52.162;7.560;2023-01-16T19:04:37;3.08;3.08;3.08;2.91;23.23;23.22;23.22;23.13;19.72;0.44
64840;SPS30;51307;52.162;7.560;2023-01-16T19:07:03;3.35;3.35;3.35;3.17;25.32;25.31;25.31;25.21;21.50;0.44
64840;SPS30;51307;52.162;7.560;2023-01-16T19:09:33;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.64;23.58;0.44
64840;SPS30;51307;52.162;7.560;2023-01-16T19:12:01;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.29;23.27;0.43
64840;SPS30;51307;52.162;7.560;2023-01-16T19:14:31;3.66;3.66;3.66;3.47;27.67;27.66;27.66;27.55;23.49;0.42
64840;SPS30;51307;52.162;7.560;2023-01-16T19:17:02;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.93;41.73;0.45
64840;SPS30;51307;52.162;7.560;2023-01-16T19:19:27;8.28;8.28;8.28;7.83;62.51;62.50;62.49;62.24;53.08;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T19:21:54;7.08;7.08;7.08;6.69;53.42;53.42;53.40;53.19;45.36;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T19:24:23;4.52;4.52;4.52;4.27;34.13;34.12;34.11;33.98;28.98;0.47
64840;SPS30;51307;52.162;7.560;2023-01-16T19:26:52;4.85;4.85;4.85;4.59;36.62;36.61;36.61;36.46;31.09;0.45
64840;SPS30;51307;52.162;7.560;2023-01-16T19:29:19;4.74;4.74;4.74;4.48;35.80;35.80;35.79;35.64;30.40;0.45
64840;SPS30;51307;52.162;7.560;2023-01-16T19:31:45;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.48;31.11;0.45
64840;SPS30;51307;52.162;7.560;2023-01-16T19:34:12;5.76;5.76;5.76;5.45;43.51;43.51;43.50;43.32;36.95;0.46
64840;SPS30;51307;52.162;7.560;2023-01-16T19:36:38;5.25;5.25;5.25;4.97;39.66;39.66;39.65;39.49;33.68;0.46
64840;SPS30;51307;52.162;7.560;2023-01-16T19:39:05;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.71;32.16;0.47
64840;SPS30;51307;52.162;7.560;2023-01-16T19:41:32;5.49;5.49;5.49;5.20;41.49;41.48;41.47;41.30;35.23;0.47
64840;SPS30;51307;52.162;7.560;2023-01-16T19:44:17;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.63;35.51;0.46
64840;SPS30;51307;52.162;7.560;2023-01-16T19:47:01;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.27;39.46;0.48
