sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-01-16T08:45:18;1.52;1.51;1.47;1.36;10.85;10.84;10.83;10.76;9.31;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T08:47:59;1.58;1.57;1.54;1.42;11.38;11.37;11.36;11.29;9.78;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T08:50:39;1.26;1.25;1.23;1.15;9.16;9.16;9.15;9.11;7.90;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T08:53:18;1.40;1.40;1.38;1.29;10.32;10.32;10.31;10.26;8.91;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T08:55:43;1.21;1.20;1.19;1.11;8.87;8.86;8.86;8.82;7.65;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T08:58:09;1.43;1.42;1.40;1.30;10.42;10.41;10.41;10.35;8.98;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T09:00:36;1.34;1.33;1.31;1.22;9.74;9.73;9.73;9.67;8.39;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T09:03:02;1.66;1.65;1.63;1.52;12.14;12.13;12.13;12.06;10.46;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T09:05:30;3.14;3.14;3.13;2.94;23.51;23.50;23.49;23.41;20.37;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T09:07:58;1.95;1.95;1.94;1.83;14.60;14.60;14.59;14.54;12.65;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T09:10:24;1.66;1.65;1.63;1.53;12.21;12.21;12.20;12.15;10.55;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T09:12:50;1.44;1.43;1.42;1.33;10.61;10.61;10.61;10.56;9.17;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T09:15:28;1.46;1.45;1.43;1.33;10.66;10.65;10.65;10.59;9.19;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T09:17:54;2.56;2.55;2.52;2.34;18.72;18.71;18.70;18.60;16.14;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T09:20:20;3.01;3.01;3.00;2.83;22.56;22.55;22.55;22.46;19.55;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T09:22:48;1.61;1.61;1.61;1.52;12.11;12.11;12.11;12.07;10.51;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T09:25:21;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.60;10.98;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T09:27:52;1.91;1.90;1.90;1.80;14.35;14.35;14.35;14.30;12.45;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T09:30:18;1.64;1.64;1.64;1.55;12.34;12.34;12.34;12.30;10.71;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T09:32:44;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.47;9.12;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T09:35:12;2.35;2.35;2.35;2.22;17.77;17.76;17.76;17.70;15.42;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T09:37:39;2.06;2.06;2.05;1.94;15.47;15.46;15.46;15.41;13.41;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T09:40:09;2.08;2.08;2.08;1.96;15.67;15.67;15.67;15.61;13.59;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T09:42:42;1.70;1.70;1.69;1.60;12.74;12.74;12.73;12.69;11.04;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T09:45:40;3.08;3.07;3.06;2.87;22.96;22.95;22.94;22.85;19.88;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T09:48:14;2.00;2.00;1.99;1.86;14.89;14.89;14.88;14.82;12.89;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T09:51:02;1.75;1.75;1.74;1.64;13.13;13.12;13.12;13.07;11.38;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T09:53:39;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.52;10.90;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T09:56:31;1.67;1.66;1.66;1.57;12.52;12.52;12.52;12.47;10.86;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T09:59:42;1.35;1.35;1.35;1.27;10.11;10.10;10.10;10.06;8.75;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T10:04:56;1.97;1.96;1.95;1.83;14.65;14.64;14.64;14.58;12.68;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T10:07:37;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.68;11.04;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T10:10:53;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.61;10.11;0.47
76200;SPS30;64981;52.930;9.266;2023-01-16T10:13:44;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.02;9.60;0.47
76200;SPS30;64981;52.930;9.266;2023-01-16T10:16:26;1.54;1.54;1.52;1.42;11.34;11.33;11.33;11.27;9.79;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T10:22:58;1.51;1.49;1.47;1.36;10.88;10.87;10.86;10.80;9.36;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T10:25:49;1.49;1.47;1.44;1.32;10.51;10.50;10.49;10.42;9.00;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T10:28:46;1.47;1.45;1.42;1.30;10.34;10.34;10.33;10.25;8.85;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T10:31:40;2.04;2.02;1.98;1.83;14.61;14.60;14.59;14.50;12.55;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T10:34:33;1.62;1.61;1.58;1.46;11.69;11.69;11.68;11.61;10.06;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T10:37:27;1.40;1.38;1.36;1.25;10.01;10.00;9.99;9.93;8.59;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T10:40:13;2.00;1.99;1.95;1.80;14.35;14.34;14.33;14.24;12.32;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T10:42:59;2.92;2.89;2.83;2.61;20.81;20.80;20.78;20.64;17.86;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T10:50:10;3.42;3.38;3.32;3.06;24.46;24.45;24.43;24.28;21.01;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T10:52:46;2.77;2.74;2.69;2.49;19.90;19.89;19.88;19.76;17.11;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T10:55:23;2.11;2.09;2.05;1.89;15.13;15.13;15.11;15.02;13.00;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T10:57:55;1.76;1.75;1.72;1.59;12.66;12.65;12.64;12.57;10.88;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T11:00:31;1.71;1.70;1.67;1.55;12.41;12.41;12.40;12.33;10.69;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T11:03:11;1.73;1.72;1.70;1.59;12.68;12.68;12.67;12.61;10.94;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T11:05:46;1.72;1.72;1.70;1.58;12.65;12.64;12.63;12.57;10.91;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T11:08:13;2.07;2.06;2.03;1.88;15.01;15.01;15.00;14.92;12.93;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T11:10:41;3.27;3.25;3.20;2.97;23.75;23.74;23.73;23.60;20.46;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T11:13:14;3.61;3.59;3.55;3.32;26.50;26.50;26.48;26.35;22.88;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T11:16:03;2.84;2.83;2.81;2.63;21.01;21.00;20.99;20.90;18.16;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T11:18:58;2.38;2.36;2.33;2.17;17.35;17.34;17.33;17.24;14.96;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T11:21:30;2.30;2.28;2.25;2.10;16.75;16.74;16.73;16.64;14.44;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T11:23:59;2.04;2.02;2.00;1.86;14.89;14.88;14.87;14.80;12.84;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T11:26:48;2.27;2.25;2.22;2.07;16.50;16.49;16.48;16.39;14.22;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T11:29:19;1.95;1.93;1.90;1.76;14.06;14.05;14.04;13.96;12.09;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T11:32:12;1.79;1.77;1.73;1.59;12.73;12.73;12.72;12.63;10.93;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T11:34:43;1.96;1.94;1.90;1.75;14.01;14.01;13.99;13.90;12.03;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T11:37:13;1.67;1.66;1.62;1.49;11.89;11.89;11.87;11.79;10.20;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T11:39:46;1.74;1.72;1.69;1.55;12.42;12.41;12.40;12.32;10.66;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T11:42:16;1.88;1.86;1.83;1.69;13.52;13.52;13.50;13.42;11.63;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T11:44:59;1.75;1.73;1.69;1.55;12.41;12.41;12.39;12.31;10.64;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T11:47:58;1.87;1.84;1.80;1.65;13.15;13.15;13.13;13.04;11.26;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T11:50:47;1.66;1.64;1.60;1.46;11.69;11.69;11.67;11.59;10.02;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T11:53:31;2.30;2.26;2.20;2.00;15.98;15.97;15.95;15.82;13.65;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T11:56:33;1.96;1.93;1.85;1.66;13.28;13.27;13.25;13.12;11.27;0.59
76200;SPS30;64981;52.930;9.266;2023-01-16T11:59:48;1.74;1.70;1.63;1.46;11.69;11.69;11.67;11.55;9.91;0.58
76200;SPS30;64981;52.930;9.266;2023-01-16T12:06:15;2.08;2.05;1.99;1.81;14.48;14.48;14.46;14.35;12.38;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T12:12:00;1.80;1.77;1.71;1.56;12.44;12.43;12.42;12.31;10.61;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T12:19:03;2.02;2.00;1.94;1.77;14.15;14.15;14.13;14.02;12.10;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T12:25:43;2.31;2.28;2.23;2.04;16.30;16.29;16.27;16.16;13.96;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T12:32:32;3.28;3.26;3.23;3.02;24.13;24.12;24.11;23.99;20.84;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T12:38:17;2.49;2.47;2.43;2.25;17.98;17.97;17.96;17.85;15.47;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T12:41:02;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.26;12.41;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T12:44:07;1.74;1.74;1.73;1.63;13.02;13.01;13.01;12.96;11.28;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T12:50:32;1.32;1.32;1.31;1.23;9.82;9.82;9.81;9.77;8.50;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T13:00:36;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.09;13.14;0.47
76200;SPS30;64981;52.930;9.266;2023-01-16T13:03:38;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.93;9.52;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T13:07:02;1.62;1.61;1.61;1.51;12.06;12.06;12.05;12.01;10.45;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T13:13:01;1.69;1.68;1.66;1.55;12.40;12.40;12.39;12.33;10.70;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T13:16:13;2.13;2.12;2.09;1.95;15.57;15.57;15.56;15.48;13.43;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T13:19:21;2.07;2.06;2.05;1.92;15.36;15.36;15.35;15.29;13.29;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T13:22:34;2.50;2.49;2.46;2.30;18.38;18.37;18.36;18.28;15.87;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T13:25:47;2.02;2.01;2.00;1.88;15.00;14.99;14.99;14.92;12.98;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T13:29:19;3.44;3.43;3.40;3.19;25.45;25.45;25.43;25.32;22.01;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T13:32:12;1.76;1.75;1.73;1.62;12.95;12.94;12.94;12.88;11.18;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T13:36:00;2.08;2.07;2.04;1.91;15.23;15.22;15.21;15.14;13.14;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T13:43:16;2.61;2.59;2.56;2.39;19.09;19.09;19.07;18.98;16.47;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T13:46:28;2.44;2.43;2.41;2.26;18.03;18.03;18.02;17.94;15.59;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T13:49:11;2.36;2.34;2.31;2.15;17.18;17.17;17.16;17.07;14.81;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T13:52:17;2.86;2.84;2.81;2.63;20.97;20.97;20.96;20.86;18.11;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T13:56:00;3.48;3.47;3.45;3.24;25.85;25.84;25.83;25.72;22.36;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T14:04:28;2.40;2.39;2.37;2.23;17.77;17.77;17.76;17.69;15.37;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T14:10:44;2.72;2.71;2.70;2.54;20.24;20.24;20.23;20.15;17.52;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T14:17:26;1.59;1.58;1.57;1.46;11.66;11.65;11.64;11.59;10.05;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T14:20:50;3.19;3.16;3.10;2.86;22.84;22.83;22.81;22.66;19.62;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T14:23:53;2.92;2.87;2.77;2.50;19.96;19.95;19.91;19.73;16.97;0.59
76200;SPS30;64981;52.930;9.266;2023-01-16T14:27:32;2.68;2.61;2.48;2.20;17.55;17.53;17.50;17.29;14.79;0.60
76200;SPS30;64981;52.930;9.266;2023-01-16T14:33:17;1.29;1.27;1.24;1.13;9.02;9.01;9.00;8.93;7.71;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T14:36:37;1.28;1.26;1.23;1.12;8.95;8.95;8.94;8.87;7.66;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T14:42:18;0.96;0.95;0.92;0.85;6.77;6.77;6.76;6.71;5.80;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T14:45:42;1.33;1.32;1.29;1.19;9.50;9.49;9.48;9.42;8.15;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T14:53:17;1.48;1.47;1.44;1.32;10.57;10.57;10.56;10.49;9.07;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T14:59:37;3.31;3.30;3.29;3.10;24.75;24.74;24.73;24.64;21.44;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T15:06:53;2.37;2.31;2.20;1.95;15.57;15.56;15.52;15.34;13.13;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T15:09:23;5.49;5.44;5.33;4.91;39.23;39.21;39.17;38.92;33.68;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T15:11:57;8.89;8.79;8.58;7.88;62.92;62.89;62.83;62.39;53.92;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T15:14:27;4.86;4.82;4.75;4.40;35.12;35.11;35.08;34.88;30.22;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T15:16:59;4.88;4.83;4.73;4.35;34.72;34.70;34.67;34.44;29.78;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T15:28:55;6.26;6.24;6.21;5.83;46.55;46.54;46.52;46.33;40.29;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T15:31:35;5.98;5.96;5.93;5.57;44.45;44.44;44.42;44.24;38.47;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T15:34:13;4.65;4.63;4.57;4.26;33.99;33.98;33.96;33.78;29.31;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T15:36:47;4.43;4.41;4.35;4.05;32.30;32.29;32.27;32.10;27.85;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T15:39:23;5.46;5.40;5.29;4.88;38.94;38.93;38.89;38.64;33.43;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T15:41:55;4.26;4.23;4.16;3.86;30.83;30.82;30.79;30.62;26.53;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T15:44:59;3.54;3.51;3.45;3.19;25.49;25.48;25.46;25.31;21.92;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T15:48:00;3.11;3.10;3.07;2.87;22.91;22.91;22.89;22.79;19.79;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T15:50:57;4.95;4.93;4.87;4.55;36.31;36.30;36.28;36.11;31.34;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T15:53:41;2.82;2.80;2.75;2.54;20.28;20.28;20.26;20.14;17.44;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T15:56:32;4.65;4.61;4.53;4.18;33.42;33.40;33.37;33.17;28.73;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T15:59:04;5.43;5.38;5.29;4.88;39.00;38.99;38.95;38.72;33.52;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T16:01:44;3.94;3.90;3.82;3.51;28.05;28.04;28.01;27.83;24.07;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T16:04:10;5.41;5.34;5.20;4.75;37.95;37.94;37.89;37.61;32.47;0.59
76200;SPS30;64981;52.930;9.266;2023-01-16T16:06:36;3.36;3.31;3.21;2.91;23.28;23.26;23.23;23.04;19.86;0.59
76200;SPS30;64981;52.930;9.266;2023-01-16T16:09:03;3.06;3.02;2.95;2.70;21.54;21.53;21.51;21.35;18.44;0.58
76200;SPS30;64981;52.930;9.266;2023-01-16T16:11:31;2.70;2.66;2.59;2.36;18.84;18.83;18.80;18.66;16.09;0.58
76200;SPS30;64981;52.930;9.266;2023-01-16T16:14:12;2.66;2.63;2.57;2.37;18.94;18.94;18.92;18.80;16.26;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T16:16:59;6.39;6.35;6.25;5.80;46.29;46.28;46.24;45.98;39.85;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T16:19:38;4.94;4.89;4.79;4.41;35.19;35.17;35.14;34.90;30.19;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T16:22:08;4.73;4.66;4.54;4.14;33.09;33.08;33.04;32.79;28.30;0.58
76200;SPS30;64981;52.930;9.266;2023-01-16T16:24:48;7.85;7.67;7.32;6.52;52.06;52.03;51.93;51.35;44.01;0.62
76200;SPS30;64981;52.930;9.266;2023-01-16T16:27:15;10.06;9.69;8.93;7.57;60.50;60.44;60.24;59.17;49.99;0.68
76200;SPS30;64981;52.930;9.266;2023-01-16T16:29:50;7.57;7.36;6.94;6.07;48.51;48.47;48.36;47.71;40.69;0.62
76200;SPS30;64981;52.930;9.266;2023-01-16T16:32:18;2.72;2.69;2.63;2.42;19.30;19.29;19.27;19.14;16.54;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T16:34:53;3.28;3.26;3.22;2.99;23.90;23.89;23.88;23.75;20.60;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T16:37:21;2.48;2.47;2.45;2.30;18.38;18.37;18.36;18.29;15.90;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T16:45:21;2.84;2.83;2.82;2.66;21.25;21.24;21.24;21.16;18.41;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T16:50:48;2.10;2.09;2.08;1.96;15.64;15.64;15.63;15.57;13.54;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T16:53:15;1.93;1.92;1.92;1.81;14.42;14.42;14.41;14.36;12.49;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T16:55:49;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.85;12.06;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T16:58:20;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.25;10.66;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T17:00:49;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.27;12.43;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T17:03:19;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.81;12.90;0.47
76200;SPS30;64981;52.930;9.266;2023-01-16T17:05:48;2.04;2.04;2.03;1.92;15.31;15.31;15.30;15.25;13.27;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T17:08:25;1.84;1.84;1.83;1.72;13.77;13.76;13.76;13.70;11.92;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T17:10:53;2.08;2.07;2.06;1.94;15.48;15.48;15.47;15.41;13.40;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T17:13:20;1.94;1.94;1.93;1.82;14.52;14.52;14.51;14.46;12.58;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T17:15:50;1.88;1.88;1.87;1.77;14.10;14.09;14.09;14.04;12.22;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T17:18:19;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.68;11.91;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T17:20:51;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.76;11.12;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T17:23:18;1.88;1.88;1.88;1.77;14.15;14.15;14.14;14.09;12.27;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T17:25:45;1.99;1.98;1.98;1.87;14.94;14.93;14.93;14.88;12.95;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T17:28:12;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.38;12.53;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T17:30:38;2.19;2.19;2.19;2.07;16.56;16.56;16.56;16.50;14.37;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T17:33:12;2.15;2.15;2.14;2.02;16.11;16.11;16.10;16.04;13.96;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T17:35:41;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.53;11.79;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T17:38:12;4.00;4.00;3.99;3.76;30.04;30.03;30.02;29.92;26.04;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T17:40:39;4.26;4.25;4.24;4.00;31.93;31.92;31.91;31.80;27.68;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T17:43:05;4.87;4.86;4.84;4.56;36.42;36.42;36.40;36.27;31.56;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T17:45:49;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.68;11.92;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T17:48:18;2.29;2.29;2.29;2.17;17.33;17.32;17.32;17.26;15.04;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T17:50:45;1.95;1.95;1.95;1.84;14.70;14.69;14.69;14.64;12.75;0.47
76200;SPS30;64981;52.930;9.266;2023-01-16T17:53:11;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.47;10.86;0.47
76200;SPS30;64981;52.930;9.266;2023-01-16T17:55:39;2.34;2.34;2.34;2.22;17.70;17.70;17.70;17.64;15.37;0.47
76200;SPS30;64981;52.930;9.266;2023-01-16T18:01:36;2.70;2.69;2.69;2.54;20.29;20.29;20.29;20.22;17.60;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T18:07:11;2.01;2.00;2.00;1.89;15.08;15.08;15.07;15.02;13.07;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T18:09:45;1.68;1.68;1.67;1.58;12.59;12.59;12.58;12.54;10.91;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T18:12:31;1.79;1.79;1.78;1.68;13.40;13.39;13.39;13.34;11.61;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T18:15:31;1.90;1.90;1.89;1.79;14.28;14.27;14.27;14.22;12.38;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T18:18:21;2.25;2.24;2.24;2.11;16.82;16.82;16.81;16.75;14.58;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T18:20:50;1.78;1.78;1.78;1.68;13.38;13.38;13.37;13.33;11.60;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T18:23:51;1.86;1.86;1.86;1.76;14.04;14.04;14.03;13.99;12.18;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T18:26:23;1.72;1.72;1.71;1.61;12.89;12.89;12.89;12.84;11.17;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T18:28:55;1.47;1.47;1.47;1.38;11.06;11.05;11.05;11.01;9.59;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T18:31:45;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.77;10.25;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T18:34:29;2.01;2.01;1.99;1.87;14.94;14.94;14.93;14.87;12.92;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T18:37:08;1.50;1.49;1.48;1.38;11.05;11.04;11.04;10.99;9.54;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T18:43:01;1.97;1.97;1.97;1.86;14.83;14.83;14.82;14.78;12.87;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T18:45:38;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.25;10.67;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T18:48:19;1.85;1.85;1.85;1.75;13.96;13.95;13.95;13.91;12.11;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T18:50:59;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.80;11.15;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T18:53:39;1.98;1.98;1.97;1.86;14.85;14.85;14.85;14.79;12.88;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T18:56:26;2.06;2.06;2.05;1.94;15.48;15.48;15.47;15.42;13.43;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T18:59:12;1.93;1.93;1.93;1.82;14.50;14.50;14.49;14.44;12.57;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T19:02:00;1.67;1.66;1.65;1.56;12.42;12.42;12.41;12.36;10.75;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T19:04:49;1.75;1.75;1.73;1.63;12.98;12.98;12.97;12.92;11.23;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T19:07:16;2.04;2.04;2.03;1.91;15.23;15.23;15.22;15.17;13.19;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T19:09:49;1.75;1.74;1.74;1.64;13.05;13.05;13.05;13.00;11.31;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T19:12:20;2.26;2.25;2.24;2.10;16.80;16.80;16.79;16.72;14.54;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T19:14:49;1.62;1.62;1.61;1.51;12.08;12.08;12.07;12.02;10.46;0.51
