sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-01-16T10:29:18;48.79;48.72;48.57;45.76;365.37;365.31;365.21;363.96;310.75;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T10:32:35;49.76;49.71;49.62;46.82;373.78;373.72;373.62;372.42;318.08;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T10:35:49;48.62;48.56;48.44;45.66;364.55;364.50;364.40;363.18;310.13;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T10:39:01;57.67;57.59;57.43;54.13;432.18;432.11;432.00;430.54;367.63;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T10:42:09;70.05;69.91;69.61;65.49;522.84;522.75;522.59;520.71;444.43;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T10:45:34;49.86;49.72;49.45;46.45;370.84;370.77;370.65;369.24;315.04;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T10:48:53;44.70;44.64;44.54;42.00;335.28;335.23;335.14;334.03;285.25;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T10:52:11;38.64;38.56;38.39;36.11;288.30;288.25;288.16;287.11;245.04;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T10:55:17;40.56;40.38;40.00;37.41;298.65;298.59;298.47;297.15;253.26;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T10:58:24;39.61;39.46;39.16;36.68;292.85;292.79;292.69;291.46;248.52;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T11:01:35;38.01;37.93;37.77;35.54;283.76;283.71;283.62;282.60;241.21;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T11:04:42;39.04;39.02;38.99;36.83;294.02;293.98;293.90;293.00;250.31;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T11:07:48;33.99;33.95;33.87;31.94;254.97;254.93;254.86;254.02;216.92;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T11:10:56;33.06;32.99;32.84;30.89;246.62;246.58;246.50;245.61;209.62;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T11:14:03;38.05;37.97;37.80;35.56;283.90;283.86;283.77;282.74;241.32;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T11:17:34;36.95;36.91;36.83;34.74;277.35;277.31;277.23;276.33;235.99;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T11:20:54;35.59;35.54;35.43;33.37;266.46;266.41;266.34;265.43;226.62;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T11:24:00;35.34;35.21;34.94;32.74;261.43;261.38;261.29;260.20;221.89;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T11:27:20;32.50;32.47;32.41;30.58;244.11;244.07;244.01;243.22;207.72;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T11:30:33;31.96;31.90;31.78;29.92;238.91;238.87;238.80;237.97;203.14;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T11:33:49;32.65;32.56;32.36;30.39;242.62;242.58;242.50;241.56;206.09;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T11:37:02;33.33;33.29;33.20;31.30;249.88;249.84;249.77;248.94;212.57;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T11:40:14;33.63;33.59;33.50;31.58;252.17;252.13;252.06;251.22;214.52;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T11:43:26;37.26;37.17;36.99;34.76;277.55;277.50;277.41;276.38;235.84;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T11:46:46;28.70;28.61;28.43;26.67;212.95;212.91;212.84;212.00;180.84;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T11:50:02;29.61;29.51;29.31;27.49;219.48;219.44;219.37;218.48;186.34;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T11:53:34;28.20;28.15;28.05;26.42;210.89;210.86;210.80;210.06;179.33;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T11:56:46;21.92;21.92;21.91;20.70;165.28;165.26;165.22;164.73;140.74;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T12:00:18;20.28;20.24;20.14;18.94;151.23;151.21;151.16;150.60;128.53;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T12:03:45;18.52;18.51;18.50;17.48;139.59;139.57;139.54;139.12;118.86;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T12:07:14;17.06;17.06;17.05;16.11;128.63;128.61;128.58;128.20;109.53;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T12:10:37;16.32;16.31;16.28;15.36;122.66;122.64;122.61;122.22;104.39;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T12:13:55;16.53;16.49;16.41;15.43;123.20;123.17;123.14;122.68;104.69;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T12:17:26;13.82;13.80;13.75;12.94;103.33;103.31;103.28;102.92;87.86;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T12:20:52;13.19;13.15;13.06;12.25;97.77;97.76;97.72;97.33;83.01;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T12:24:25;14.01;13.95;13.82;12.93;103.24;103.22;103.18;102.72;87.56;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T12:27:47;13.50;13.47;13.40;12.59;100.55;100.54;100.50;100.13;85.44;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T12:31:17;14.33;14.30;14.22;13.36;106.70;106.68;106.64;106.24;90.66;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T12:35:04;14.49;14.42;14.30;13.38;106.79;106.77;106.73;106.27;90.59;0.49
39490;SPS30;25175;50.140;18.990;2023-01-16T12:38:36;12.69;12.64;12.55;11.77;93.99;93.97;93.94;93.56;79.79;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T12:41:58;11.28;11.24;11.16;10.45;83.46;83.44;83.41;83.07;70.83;0.48
39490;SPS30;25175;50.140;18.990;2023-01-16T12:45:42;9.99;9.94;9.84;9.19;73.38;73.37;73.34;73.00;62.20;0.49
39490;SPS30;25175;50.140;18.990;2023-01-16T12:48:57;11.60;11.54;11.44;10.69;85.37;85.35;85.32;84.94;72.39;0.49
39490;SPS30;25175;50.140;18.990;2023-01-16T12:52:35;12.96;12.92;12.85;12.06;96.31;96.30;96.27;95.90;81.82;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T12:56:13;9.79;9.76;9.71;9.13;72.86;72.85;72.82;72.55;61.91;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T12:59:54;9.37;9.35;9.33;8.80;70.24;70.23;70.21;69.98;59.76;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T13:03:20;9.12;9.11;9.08;8.56;68.34;68.33;68.31;68.08;58.13;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T13:06:36;9.44;9.42;9.37;8.81;70.36;70.35;70.33;70.07;59.79;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T13:09:51;8.30;8.25;8.15;7.59;60.62;60.61;60.58;60.29;51.34;0.48
39490;SPS30;25175;50.140;18.990;2023-01-16T13:13:19;6.75;6.74;6.71;6.31;50.40;50.39;50.37;50.19;42.84;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T13:16:33;7.41;7.39;7.34;6.88;54.92;54.91;54.89;54.67;46.63;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T13:19:46;9.29;9.26;9.20;8.63;68.93;68.92;68.89;68.62;58.53;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T13:22:57;11.42;11.39;11.32;10.63;84.86;84.85;84.82;84.49;72.08;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T13:26:08;12.35;12.31;12.23;11.47;91.61;91.59;91.56;91.20;77.79;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T13:29:22;15.15;15.10;15.02;14.10;112.59;112.57;112.54;112.10;95.64;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T13:32:41;17.27;17.22;17.13;16.09;128.45;128.43;128.39;127.90;109.13;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T13:35:58;17.44;17.42;17.40;16.42;131.12;131.10;131.07;130.65;111.60;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T13:39:38;16.47;16.45;16.40;15.46;123.40;123.38;123.34;122.93;104.96;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T13:43:17;17.05;17.00;16.92;15.90;126.92;126.90;126.86;126.38;107.84;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T13:46:47;17.51;17.49;17.46;16.47;131.49;131.47;131.44;131.01;111.89;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T13:50:05;17.59;17.58;17.55;16.56;132.18;132.16;132.13;131.70;112.49;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T13:53:24;18.80;18.73;18.58;17.40;138.90;138.87;138.82;138.23;117.86;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T13:56:36;20.38;20.30;20.12;18.83;150.31;150.28;150.23;149.57;127.50;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T14:03:02;17.10;17.03;16.89;15.81;126.26;126.24;126.19;125.65;107.13;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T14:06:27;17.89;17.84;17.74;16.67;133.07;133.05;133.00;132.50;113.05;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T14:09:32;20.01;19.96;19.86;18.67;149.06;149.03;148.98;148.43;126.66;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T14:13:13;20.19;20.14;20.04;18.84;150.40;150.37;150.33;149.76;127.80;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T14:16:29;20.31;20.20;19.98;18.65;148.89;148.86;148.80;148.10;126.17;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T14:19:36;20.17;20.13;20.04;18.86;150.58;150.55;150.51;149.97;128.01;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T14:22:56;22.05;22.01;21.91;20.62;164.60;164.57;164.52;163.93;139.92;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T14:26:17;22.18;22.14;22.07;20.78;165.91;165.88;165.83;165.25;141.08;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T14:29:34;22.90;22.83;22.70;21.31;170.13;170.10;170.05;169.39;144.51;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T14:32:51;26.66;26.61;26.52;24.97;199.37;199.33;199.28;198.58;169.53;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T14:36:01;25.05;25.00;24.90;23.42;186.99;186.96;186.91;186.23;158.95;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T14:42:38;32.73;32.60;32.33;30.27;241.69;241.64;241.55;240.52;205.06;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T14:46:13;33.51;33.37;33.09;30.97;247.28;247.23;247.14;246.08;209.78;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T14:49:57;28.62;28.54;28.37;26.64;212.73;212.69;212.62;211.80;180.70;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T14:53:25;26.99;26.90;26.72;25.07;200.12;200.09;200.02;199.22;169.92;0.48
39490;SPS30;25175;50.140;18.990;2023-01-16T14:56:48;26.17;26.04;25.78;24.08;192.21;192.18;192.10;191.22;162.94;0.48
39490;SPS30;25175;50.140;18.990;2023-01-16T15:00:04;28.14;28.08;27.96;26.31;210.05;210.02;209.95;209.20;178.56;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T15:03:23;33.07;32.98;32.79;30.79;245.85;245.81;245.73;244.78;208.84;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T15:06:43;40.76;40.58;40.19;37.57;299.95;299.89;299.77;298.43;254.34;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T15:09:58;38.02;37.92;37.72;35.43;282.91;282.86;282.77;281.69;240.35;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T15:13:16;39.17;39.05;38.81;36.42;290.79;290.74;290.64;289.50;246.95;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T15:16:29;39.45;39.32;39.05;36.63;292.45;292.40;292.30;291.12;248.31;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T15:19:57;40.25;40.13;39.90;37.47;299.14;299.09;298.99;297.84;254.10;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T15:23:24;41.08;41.02;40.89;38.53;307.60;307.55;307.46;306.41;261.62;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T15:26:36;41.27;41.19;41.03;38.62;308.31;308.26;308.16;307.07;262.11;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T15:30:01;38.92;38.84;38.67;36.37;290.36;290.31;290.22;289.17;246.80;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T15:33:21;34.16;34.12;34.01;32.05;255.90;255.86;255.79;254.92;217.66;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T15:36:41;32.59;32.56;32.50;30.66;244.79;244.75;244.68;243.90;208.31;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T15:39:49;33.60;33.54;33.43;31.50;251.46;251.41;251.34;250.48;213.85;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T15:42:54;33.50;33.42;33.26;31.27;249.68;249.64;249.56;248.64;212.19;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T15:46:18;31.98;31.90;31.74;29.84;238.20;238.16;238.09;237.20;202.41;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T15:49:54;32.43;32.31;32.05;30.03;239.72;239.67;239.58;238.58;203.43;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T15:53:20;31.84;31.73;31.50;29.53;235.79;235.75;235.67;234.70;200.16;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T15:56:32;31.49;31.39;31.18;29.24;233.48;233.44;233.36;232.42;198.24;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T15:59:49;32.99;32.88;32.65;30.62;244.45;244.40;244.32;243.33;207.53;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T16:03:00;35.97;35.92;35.81;33.75;269.42;269.38;269.30;268.39;229.16;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T16:06:16;36.50;36.42;36.25;34.09;272.20;272.15;272.07;271.07;231.34;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T16:09:23;40.87;40.77;40.56;38.11;304.29;304.24;304.14;303.00;258.55;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T16:12:32;43.30;43.15;42.86;40.19;320.86;320.80;320.69;319.39;272.40;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T16:15:38;41.09;41.00;40.82;38.40;306.55;306.50;306.40;305.29;260.56;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T16:22:35;47.51;47.36;47.06;44.16;352.54;352.48;352.36;350.96;299.37;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T16:25:53;41.57;41.52;41.41;39.04;311.69;311.64;311.56;310.52;265.16;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T16:29:03;40.52;40.40;40.16;37.71;301.08;301.03;300.93;299.76;255.73;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T16:32:11;38.76;38.65;38.42;36.08;288.02;287.97;287.88;286.76;244.64;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T16:35:23;39.67;39.56;39.34;36.95;295.02;294.97;294.88;293.75;250.63;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T16:38:40;41.86;41.67;41.27;38.58;307.98;307.92;307.80;306.42;261.15;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T16:41:51;42.55;42.46;42.27;39.77;317.48;317.43;317.33;316.18;269.86;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T16:45:09;45.74;45.58;45.26;42.43;338.73;338.67;338.55;337.17;287.54;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T16:48:24;48.23;48.08;47.78;44.85;358.04;357.98;357.85;356.45;304.07;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T16:51:36;48.22;48.11;47.90;45.05;359.67;359.61;359.50;358.19;305.70;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T16:54:48;47.80;47.75;47.65;44.95;358.86;358.81;358.71;357.55;305.36;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T16:57:57;47.20;47.12;46.97;44.24;353.18;353.13;353.03;351.81;300.36;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T17:01:09;45.81;45.66;45.36;42.56;339.79;339.73;339.61;338.26;288.53;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T17:04:16;43.15;43.03;42.77;40.16;320.62;320.57;320.46;319.22;272.33;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T17:07:24;41.39;41.28;41.05;38.57;307.90;307.85;307.75;306.57;261.57;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T17:10:30;42.10;41.96;41.68;39.09;312.10;312.05;311.94;310.68;264.99;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T17:13:36;40.23;40.13;39.93;37.54;299.68;299.63;299.53;298.42;254.65;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T17:16:40;40.56;40.51;40.41;38.09;304.14;304.09;304.01;303.00;258.74;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T17:19:46;40.60;40.57;40.50;38.22;305.18;305.13;305.05;304.08;259.73;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T17:22:53;39.85;39.76;39.58;37.23;297.21;297.16;297.07;295.99;252.61;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T17:26:00;40.00;39.85;39.56;37.08;296.02;295.97;295.86;294.64;251.26;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T17:29:04;39.22;39.11;38.89;36.53;291.63;291.58;291.48;290.37;247.74;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T17:32:17;42.01;41.92;41.74;39.27;313.50;313.45;313.36;312.22;266.49;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T17:35:33;41.76;41.63;41.38;38.84;310.10;310.04;309.94;308.72;263.36;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T17:38:41;41.49;41.41;41.25;38.82;309.95;309.90;309.81;308.71;263.51;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T17:41:46;42.01;41.93;41.76;39.30;313.75;313.70;313.61;312.49;266.73;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T17:45:10;46.43;46.31;46.08;43.31;345.80;345.75;345.64;344.35;293.84;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T17:48:44;43.84;43.77;43.63;41.10;328.14;328.09;327.99;326.87;279.07;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T17:51:49;44.78;44.67;44.46;41.80;333.75;333.69;333.59;332.35;283.63;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T17:54:56;46.26;46.14;45.89;43.12;344.30;344.24;344.13;342.83;292.53;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T17:58:14;44.37;44.24;43.96;41.26;329.39;329.33;329.22;327.93;279.73;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T18:01:24;43.99;43.85;43.57;40.88;326.34;326.28;326.17;324.87;277.11;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T18:04:33;41.69;41.53;41.20;38.58;308.04;307.98;307.87;306.57;261.38;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T18:07:38;42.56;42.41;42.12;39.50;315.38;315.33;315.22;313.95;267.76;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T18:10:46;47.27;47.17;46.94;44.14;352.42;352.36;352.26;350.96;299.51;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T18:13:50;47.63;47.55;47.38;44.62;356.22;356.16;356.06;354.82;302.90;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T18:17:09;46.80;46.71;46.53;43.80;349.68;349.62;349.51;348.28;297.30;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T18:20:24;43.99;43.89;43.68;41.07;327.89;327.83;327.73;326.52;278.65;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T18:23:30;44.90;44.79;44.56;41.88;334.33;334.27;334.16;332.91;284.08;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T18:26:36;40.38;40.27;40.04;37.61;300.27;300.22;300.12;298.97;255.08;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T18:29:42;43.87;43.78;43.59;41.01;327.39;327.33;327.23;326.05;278.28;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T18:32:48;47.87;47.77;47.57;44.76;357.36;357.30;357.19;355.91;303.78;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T18:35:59;46.24;46.18;46.06;43.43;346.70;346.65;346.55;345.40;294.94;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T18:39:04;46.01;45.94;45.78;43.11;344.18;344.12;344.03;342.83;292.68;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T18:42:24;46.54;46.33;45.88;42.89;342.44;342.37;342.24;340.70;290.37;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T18:45:43;44.12;43.94;43.58;40.80;325.71;325.65;325.53;324.14;276.35;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T18:49:01;47.76;47.60;47.28;44.34;354.04;353.97;353.85;352.43;300.59;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T18:52:18;47.95;47.89;47.76;45.02;359.45;359.39;359.29;358.09;305.78;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T18:55:36;50.10;50.02;49.85;46.95;374.83;374.77;374.67;373.37;318.76;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T18:58:55;51.16;50.97;50.60;47.42;378.60;378.53;378.40;376.84;321.35;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T19:05:45;47.29;47.16;46.89;44.03;351.55;351.49;351.37;350.02;298.63;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T19:08:51;52.69;52.59;52.38;49.30;393.63;393.57;393.45;392.06;334.66;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T19:11:56;50.59;50.44;50.14;47.07;375.79;375.72;375.60;374.13;319.17;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T19:15:09;49.41;49.28;49.02;46.06;367.77;367.71;367.59;366.21;312.48;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T19:18:19;51.38;51.29;51.09;48.09;383.90;383.84;383.73;382.37;326.39;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T19:21:24;51.27;51.12;50.80;47.69;380.75;380.69;380.56;379.07;323.38;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T19:24:29;51.05;50.93;50.69;47.66;380.49;380.43;380.31;378.90;323.35;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T19:27:38;54.89;54.64;54.15;50.65;404.38;404.30;404.15;402.37;342.97;0.48
39490;SPS30;25175;50.140;18.990;2023-01-16T19:34:15;50.47;50.39;50.21;47.29;377.53;377.47;377.36;376.05;321.04;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T19:37:22;50.47;50.38;50.19;47.25;377.26;377.20;377.09;375.76;320.77;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T19:40:34;54.85;54.68;54.33;50.99;407.09;407.02;406.88;405.28;345.71;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T19:43:39;55.06;54.96;54.75;51.54;411.51;411.44;411.32;409.87;349.89;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T19:46:59;55.59;55.46;55.18;51.87;414.15;414.08;413.95;412.41;351.93;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T19:50:05;56.31;56.18;55.91;52.57;419.68;419.61;419.48;417.93;356.66;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T19:53:14;56.28;56.18;55.98;52.70;420.77;420.70;420.58;419.11;357.78;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T19:56:23;58.42;58.28;57.98;54.49;435.03;434.95;434.81;433.18;369.64;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T19:59:29;60.12;59.97;59.68;56.11;448.00;447.92;447.78;446.13;380.72;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T20:02:36;60.38;60.33;60.21;56.80;453.51;453.44;453.32;451.86;385.92;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T20:05:41;61.15;60.99;60.69;57.04;455.38;455.30;455.15;453.45;386.94;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T20:08:46;66.02;65.92;65.71;61.90;494.17;494.09;493.95;492.26;420.27;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T20:11:51;65.66;65.54;65.29;61.46;490.67;490.59;490.45;488.71;417.18;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T20:15:09;68.08;67.86;67.43;63.27;505.14;505.05;504.87;502.87;428.95;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T20:18:22;71.51;71.27;70.77;66.36;529.80;529.70;529.52;527.37;449.78;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T20:21:26;67.49;67.29;66.86;62.75;500.99;500.90;500.74;498.76;425.46;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T20:24:32;64.14;63.96;63.58;59.70;476.63;476.55;476.39;474.54;404.85;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T20:27:36;62.45;62.39;62.25;58.70;468.69;468.62;468.49;466.96;398.78;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T20:30:43;61.56;61.43;61.17;57.54;459.38;459.31;459.17;457.50;390.48;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T20:33:51;59.93;59.77;59.44;55.84;445.80;445.72;445.58;443.88;378.73;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T20:36:56;57.62;57.45;57.09;53.58;427.75;427.68;427.53;425.85;363.27;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T20:40:04;52.98;52.91;52.76;49.73;397.02;396.95;396.84;395.51;337.71;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T20:43:13;51.80;51.66;51.38;48.27;385.36;385.30;385.17;383.71;327.39;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T20:46:31;49.54;49.45;49.26;46.37;370.19;370.13;370.02;368.71;314.74;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T20:49:42;48.68;48.51;48.16;45.15;360.46;360.39;360.27;358.79;305.99;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T20:52:49;50.11;49.99;49.73;46.74;373.17;373.11;372.99;371.59;317.09;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T20:56:03;55.04;54.92;54.69;51.45;410.75;410.68;410.56;409.08;349.15;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T20:59:12;49.26;49.17;48.98;46.10;368.06;368.00;367.89;366.59;312.93;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T21:02:19;47.19;47.13;47.00;44.29;353.63;353.57;353.48;352.29;300.80;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T21:05:27;49.15;48.99;48.64;45.61;364.15;364.08;363.95;362.48;309.14;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T21:08:35;50.34;50.16;49.79;46.67;372.57;372.51;372.37;370.84;316.25;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T21:11:40;50.25;50.13;49.88;46.89;374.34;374.28;374.16;372.77;318.11;0.45
