sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:19:04;0.31;0.30;0.29;0.26;2.06;2.06;2.06;2.04;1.78;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:21:30;0.33;0.32;0.31;0.28;2.23;2.23;2.22;2.20;1.92;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:23:56;0.33;0.33;0.32;0.29;2.30;2.30;2.30;2.28;1.99;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:26:22;0.30;0.29;0.28;0.26;2.05;2.05;2.05;2.04;1.78;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:28:48;0.28;0.28;0.27;0.25;1.97;1.96;1.96;1.95;1.70;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:31:14;0.33;0.33;0.32;0.29;2.32;2.32;2.32;2.31;2.02;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:33:41;0.31;0.31;0.30;0.27;2.18;2.18;2.18;2.17;1.90;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:36:09;0.24;0.24;0.23;0.22;1.73;1.73;1.72;1.72;1.50;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:38:37;0.30;0.29;0.29;0.26;2.11;2.11;2.11;2.10;1.84;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:41:03;0.34;0.34;0.33;0.30;2.43;2.43;2.43;2.42;2.12;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:43:29;0.36;0.36;0.35;0.32;2.56;2.56;2.56;2.55;2.23;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:49:01;0.35;0.34;0.34;0.31;2.51;2.51;2.51;2.50;2.19;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:51:46;0.33;0.33;0.32;0.30;2.37;2.37;2.37;2.36;2.07;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:54:13;0.37;0.37;0.36;0.33;2.67;2.67;2.67;2.66;2.33;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:56:38;0.31;0.30;0.30;0.27;2.19;2.19;2.19;2.18;1.91;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:59:11;0.27;0.26;0.26;0.24;1.91;1.91;1.91;1.90;1.67;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:01:37;0.26;0.26;0.26;0.24;1.90;1.90;1.90;1.89;1.66;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:04:04;0.26;0.26;0.26;0.24;1.91;1.91;1.91;1.90;1.67;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:06:30;0.24;0.24;0.23;0.22;1.73;1.73;1.73;1.72;1.51;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:08:57;0.20;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.23;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:11:23;0.36;0.35;0.35;0.32;2.56;2.56;2.56;2.54;2.23;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:14:27;0.24;0.23;0.23;0.21;1.68;1.68;1.68;1.67;1.46;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:16:53;0.28;0.28;0.27;0.25;1.99;1.99;1.99;1.98;1.74;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:19:18;0.34;0.34;0.33;0.30;2.43;2.43;2.43;2.42;2.12;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:21:45;0.33;0.33;0.32;0.30;2.37;2.37;2.37;2.36;2.06;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:24:11;0.30;0.29;0.29;0.26;2.10;2.10;2.10;2.09;1.83;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:26:36;0.31;0.30;0.29;0.27;2.15;2.15;2.15;2.13;1.87;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:29:02;0.30;0.30;0.29;0.27;2.14;2.14;2.14;2.13;1.86;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:31:28;0.26;0.26;0.25;0.23;1.85;1.85;1.85;1.84;1.61;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:33:54;0.33;0.33;0.33;0.30;2.40;2.40;2.39;2.38;2.09;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:36:20;0.30;0.30;0.29;0.27;2.15;2.15;2.15;2.14;1.88;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:38:46;0.32;0.32;0.31;0.29;2.31;2.31;2.31;2.30;2.02;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:41:16;0.34;0.34;0.34;0.31;2.49;2.48;2.48;2.47;2.17;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:44:04;0.39;0.39;0.38;0.35;2.83;2.83;2.83;2.82;2.48;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:46:37;0.46;0.45;0.45;0.41;3.30;3.30;3.29;3.28;2.88;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:51:55;0.42;0.42;0.40;0.37;2.95;2.94;2.94;2.92;2.55;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:54:49;0.42;0.41;0.40;0.36;2.89;2.89;2.89;2.86;2.50;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T09:57:37;0.34;0.34;0.32;0.29;2.34;2.34;2.34;2.32;2.03;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T10:00:24;0.29;0.29;0.28;0.25;2.02;2.02;2.02;2.01;1.75;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T10:02:55;0.33;0.32;0.31;0.28;2.25;2.25;2.24;2.23;1.94;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T10:05:22;0.33;0.33;0.32;0.29;2.33;2.33;2.33;2.31;2.02;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T10:24:38;0.28;0.28;0.27;0.25;2.03;2.03;2.03;2.02;1.77;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T10:27:19;0.26;0.26;0.25;0.24;1.89;1.89;1.89;1.88;1.66;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T10:30:13;0.36;0.36;0.36;0.33;2.66;2.66;2.66;2.65;2.34;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T10:32:53;0.31;0.31;0.31;0.29;2.28;2.28;2.28;2.28;2.01;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T10:35:37;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.55;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T10:38:26;0.31;0.31;0.30;0.29;2.29;2.29;2.29;2.28;2.01;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T10:41:31;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.64;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T10:44:30;0.28;0.28;0.28;0.26;2.09;2.09;2.08;2.08;1.83;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T10:47:27;0.24;0.24;0.24;0.22;1.80;1.80;1.80;1.79;1.58;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T10:50:18;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.97;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T10:52:47;0.19;0.19;0.18;0.17;1.37;1.37;1.37;1.37;1.21;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T10:55:14;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.90;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T10:57:45;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.69;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:00:18;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.75;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:02:50;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.96;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:05:23;0.41;0.41;0.40;0.38;3.01;3.01;3.01;3.00;2.64;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:07:55;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.88;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:10:29;0.22;0.22;0.21;0.20;1.60;1.60;1.60;1.60;1.40;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:12:55;0.28;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.79;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:15:40;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.03;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:18:43;0.20;0.20;0.19;0.18;1.44;1.44;1.44;1.44;1.26;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:23:59;0.27;0.27;0.27;0.25;1.98;1.98;1.98;1.98;1.74;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:26:35;0.25;0.25;0.25;0.23;1.85;1.85;1.84;1.84;1.62;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:29:01;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.30;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:31:28;0.29;0.29;0.28;0.26;2.11;2.11;2.11;2.10;1.85;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:33:59;0.32;0.32;0.31;0.29;2.33;2.33;2.33;2.32;2.04;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:36:31;0.27;0.27;0.27;0.25;1.98;1.97;1.97;1.97;1.73;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:39:02;0.30;0.30;0.29;0.27;2.17;2.17;2.17;2.16;1.90;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:41:32;0.34;0.34;0.34;0.31;2.49;2.49;2.49;2.48;2.18;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:44:16;0.24;0.24;0.24;0.22;1.76;1.76;1.76;1.75;1.54;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:47:03;0.28;0.28;0.27;0.25;2.03;2.03;2.02;2.02;1.77;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:49:36;0.27;0.26;0.26;0.24;1.92;1.92;1.92;1.91;1.68;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:52:05;0.29;0.29;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T11:54:37;0.34;0.34;0.33;0.31;2.48;2.48;2.48;2.47;2.17;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T12:05:07;0.29;0.29;0.28;0.26;2.11;2.11;2.11;2.10;1.85;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T12:22:19;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.51;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T12:25:08;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.42;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T12:27:52;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.56;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T12:31:03;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.79;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T12:40:07;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.77;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T12:45:47;0.26;0.26;0.25;0.23;1.86;1.86;1.86;1.85;1.62;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T12:56:18;0.19;0.19;0.18;0.17;1.34;1.34;1.34;1.34;1.17;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T12:59:02;0.22;0.22;0.21;0.20;1.57;1.57;1.57;1.56;1.37;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:01:41;0.15;0.15;0.15;0.14;1.08;1.08;1.08;1.07;0.94;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:06:49;0.21;0.20;0.20;0.18;1.45;1.45;1.45;1.44;1.25;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:09:26;0.32;0.32;0.31;0.28;2.24;2.24;2.24;2.22;1.94;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:12:03;0.34;0.33;0.33;0.30;2.38;2.38;2.38;2.36;2.07;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:15:07;0.22;0.22;0.21;0.20;1.56;1.56;1.56;1.55;1.36;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:17:43;0.26;0.25;0.25;0.23;1.83;1.83;1.83;1.82;1.60;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:20:13;0.27;0.26;0.26;0.24;1.91;1.91;1.91;1.90;1.66;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:23:04;0.23;0.23;0.22;0.21;1.64;1.64;1.64;1.63;1.43;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:25:42;0.21;0.21;0.20;0.19;1.50;1.50;1.50;1.49;1.31;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:31:15;0.43;0.42;0.41;0.38;3.03;3.03;3.03;3.01;2.64;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:33:44;0.28;0.27;0.26;0.24;1.93;1.93;1.92;1.91;1.67;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:36:44;0.20;0.20;0.19;0.18;1.41;1.41;1.41;1.40;1.22;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:42:33;0.24;0.24;0.23;0.21;1.67;1.67;1.67;1.66;1.44;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:45:06;0.31;0.31;0.30;0.27;2.15;2.15;2.15;2.13;1.86;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:48:10;0.32;0.31;0.30;0.27;2.18;2.18;2.18;2.16;1.89;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:50:37;0.32;0.31;0.30;0.27;2.17;2.17;2.16;2.15;1.87;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:53:04;0.29;0.29;0.28;0.25;2.01;2.01;2.00;1.99;1.73;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T13:55:34;0.34;0.33;0.32;0.29;2.33;2.33;2.32;2.31;2.01;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:00:45;0.38;0.38;0.37;0.33;2.65;2.65;2.65;2.63;2.29;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:03:24;0.28;0.28;0.27;0.24;1.95;1.95;1.95;1.94;1.69;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:05:53;0.36;0.35;0.34;0.31;2.47;2.47;2.46;2.45;2.14;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:08:50;0.33;0.33;0.32;0.29;2.31;2.31;2.30;2.29;2.00;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:11:36;0.34;0.33;0.33;0.30;2.39;2.39;2.39;2.37;2.08;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:17:25;0.23;0.23;0.23;0.21;1.65;1.65;1.65;1.64;1.44;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:19:55;0.22;0.22;0.22;0.20;1.58;1.58;1.58;1.58;1.38;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:22:38;0.21;0.21;0.20;0.19;1.49;1.49;1.49;1.48;1.30;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:25:26;0.41;0.40;0.40;0.37;2.93;2.93;2.93;2.92;2.56;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:27:54;0.67;0.66;0.66;0.61;4.88;4.88;4.87;4.86;4.27;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:30:26;0.42;0.42;0.42;0.39;3.12;3.12;3.12;3.11;2.74;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:32:58;0.37;0.37;0.37;0.34;2.75;2.75;2.74;2.74;2.41;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:35:40;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.88;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:38:17;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.61;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:40:47;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.17;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:44:02;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.11;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:56:04;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.35;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T14:58:50;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.40;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T15:01:29;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.55;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T15:04:18;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.46;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T15:06:49;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.38;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T15:09:20;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.36;2.96;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T15:11:49;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.29;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T15:14:24;0.54;0.54;0.54;0.51;4.06;4.06;4.05;4.05;3.57;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T15:23:06;0.20;0.20;0.20;0.18;1.46;1.46;1.46;1.46;1.28;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T15:31:06;0.26;0.26;0.26;0.24;1.92;1.92;1.92;1.92;1.69;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T15:33:57;0.55;0.55;0.55;0.51;4.08;4.08;4.07;4.06;3.58;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T15:36:50;0.48;0.48;0.48;0.45;3.58;3.58;3.58;3.57;3.14;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T15:39:30;0.29;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.86;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T15:42:05;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.77;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T15:45:00;0.37;0.37;0.36;0.34;2.74;2.74;2.74;2.74;2.41;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T15:53:09;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.37;2.97;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T15:55:41;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.12;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T15:58:12;0.72;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.72;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:00:41;0.95;0.95;0.95;0.89;7.13;7.13;7.13;7.11;6.28;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:03:14;1.54;1.54;1.53;1.44;11.52;11.52;11.51;11.49;10.13;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:05:46;1.03;1.03;1.02;0.96;7.65;7.65;7.65;7.63;6.72;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:08:16;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.75;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:10:46;0.90;0.90;0.89;0.84;6.72;6.72;6.71;6.70;5.91;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:13:32;0.78;0.78;0.77;0.73;5.82;5.82;5.82;5.81;5.12;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:16:02;0.78;0.78;0.77;0.72;5.78;5.78;5.77;5.76;5.07;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:19:08;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.84;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:21:54;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.58;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:24:39;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.84;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:27:06;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.27;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:29:37;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.29;5.55;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:32:04;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.62;6.73;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:34:36;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.36;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:37:08;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.78;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:39:44;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.92;6.11;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:47:34;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.45;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:55:34;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.01;7.07;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T16:58:05;0.97;0.97;0.97;0.91;7.30;7.29;7.29;7.28;6.43;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:00:39;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.31;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:03:26;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;5.98;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:05:51;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.45;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:08:21;0.67;0.67;0.67;0.63;5.07;5.07;5.06;5.06;4.46;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:10:49;0.72;0.72;0.72;0.68;5.44;5.43;5.43;5.43;4.79;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:13:16;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.43;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:15:44;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.71;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:18:12;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;5.00;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:20:40;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.95;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:23:13;0.93;0.93;0.93;0.88;7.02;7.01;7.01;7.00;6.18;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:25:41;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.70;6.80;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:28:09;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.17;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:30:35;0.93;0.93;0.93;0.88;7.01;7.01;7.01;7.00;6.18;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:33:03;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.72;6.82;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:35:35;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.35;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:38:17;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;5.99;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:40:45;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.69;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:43:15;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.44;6.57;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:46:04;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.65;7.63;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:48:35;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.33;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:51:02;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.21;6.36;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:53:29;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.62;7.61;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:55:57;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.48;6.61;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T17:58:32;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.97;8.80;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:01:15;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.84;8.69;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:03:48;1.73;1.73;1.73;1.63;13.04;13.04;13.04;13.02;11.49;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:06:21;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.92;11.40;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T18:08:49;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.37;10.92;0.45
