sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:10:56;5.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:13:41;5.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:16:18;5.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:19:04;5.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:21:34;4.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:24:05;4.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:26:39;4.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:29:14;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:31:44;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:34:15;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:36:46;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:39:29;4.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:41:57;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:44:43;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:47:32;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:50:00;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:52:30;4.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:54:59;4.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:57:32;4.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:00:00;4.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:02:27;4.81
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:04:56;4.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:07:24;4.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:09:51;5.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:12:19;5.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:14:47;5.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:17:16;5.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:19:44;5.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:22:14;5.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:24:41;5.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:27:08;5.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:29:37;4.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:32:25;5.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:34:55;5.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:37:24;5.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:39:51;5.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:42:18;5.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:45:22;5.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:48:07;4.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:50:35;4.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:53:03;4.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:55:30;4.81
44868;DS18B20;8024;48.708;9.394;2023-01-16T17:58:15;4.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:00:43;4.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:03:11;4.81
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:05:38;4.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:08:07;4.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:10:34;4.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:13:02;4.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:15:46;4.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:18:31;4.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:20:58;4.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:23:44;4.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:26:12;4.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:28:39;4.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:31:06;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:33:33;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:36:01;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:38:31;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:41:16;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:44:01;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:46:46;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:49:30;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:52:17;4.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:55:02;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T18:57:58;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:00:43;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:03:27;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:05:55;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:08:23;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:10:52;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:13:21;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:16:03;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:18:48;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:21:15;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:23:42;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:26:10;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:28:38;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:31:06;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:33:34;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:36:02;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:38:29;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:41:01;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:43:28;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:46:14;4.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:48:59;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:51:27;4.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:53:54;4.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:56:21;4.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T19:58:50;4.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:01:18;4.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:03:46;4.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:06:13;4.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:08:41;4.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:11:09;4.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:13:37;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:16:05;4.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:18:34;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:21:06;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:23:34;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:26:03;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:28:32;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:31:00;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:33:28;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:36:01;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:38:28;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:41:03;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:43:30;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:46:15;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:48:42;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:51:11;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:53:39;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:56:07;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T20:58:35;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:01:04;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:03:31;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:05:59;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:08:27;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:10:55;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:13:22;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:16:07;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:18:52;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:21:37;4.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:24:18;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:26:46;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:29:14;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:31:41;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:34:08;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:36:36;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:39:08;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:41:37;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:44:18;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:47:03;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:49:30;4.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:51:58;4.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:54:25;4.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:56:54;4.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T21:59:21;4.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:01:48;4.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:04:15;4.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:06:43;4.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:09:10;4.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:11:37;4.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:14:23;4.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:17:10;4.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:19:55;3.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:22:25;3.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:24:55;3.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:27:24;3.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:29:53;3.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:32:21;3.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:34:48;3.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:37:16;3.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:39:43;3.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:42:11;3.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:44:38;3.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:47:24;3.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:49:52;3.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:52:19;3.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:54:46;3.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:57:14;3.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T22:59:41;3.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:02:09;3.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:04:37;3.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:07:05;3.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:09:33;3.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:12:00;3.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:14:28;3.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:16:56;3.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:19:27;3.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:21:57;3.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:24:26;3.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:26:54;3.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:29:22;3.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:31:50;3.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:34:20;3.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:36:52;3.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:39:21;3.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:41:48;3.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:44:33;3.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:47:06;3.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:49:36;3.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:52:04;3.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:54:34;3.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:57:03;3.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T23:59:30;3.44
