sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:42:51;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:45:36;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:48:21;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:51:18;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:54:17;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:57:12;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:59:57;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:02:48;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:05:15;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:07:47;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:10:26;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:12:54;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:15:21;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:17:48;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:20:15;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:22:43;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:25:09;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:27:35;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:30:02;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:32:28;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:34:54;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:37:22;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:39:48;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:42:15;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:45:00;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:47:44;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:50:11;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:52:37;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:55:03;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:57:30;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T19:59:56;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:02:22;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:04:48;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:07:15;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:09:42;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:12:14;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:14:57;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:17:31;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:19:58;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:22:27;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:24:53;-0.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:27:20;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:29:47;-0.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:32:15;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:34:42;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:37:10;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:39:37;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:42:04;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:44:49;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:47:33;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:50:00;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:52:26;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:54:52;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:57:18;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T20:59:45;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:02:12;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:04:40;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:07:07;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:09:33;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:11:59;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:14:44;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:17:12;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:19:57;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:22:41;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:25:12;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:27:38;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:30:14;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:32:40;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:35:09;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:37:36;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:40:06;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:42:32;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:45:17;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:48:13;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:50:40;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:53:14;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:55:40;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T21:58:07;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:00:34;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:03:06;-0.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:05:34;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:08:00;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:10:26;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:12:53;-0.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:15:39;-0.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:18:25;-0.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:20:53;-0.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:23:32;-0.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:26:02;-0.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:28:28;-0.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:30:57;-0.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:33:26;-0.94
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:36:04;-0.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:38:37;-0.94
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:41:06;-0.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:43:32;-0.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:46:17;-0.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:48:47;-0.94
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:51:13;-0.94
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:53:40;-0.94
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:56:10;-0.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T22:58:37;-0.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:01:13;-0.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:03:41;-0.94
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:06:08;-1.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:08:35;-1.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:11:30;-1.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:14:03;-1.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:16:34;-1.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:19:02;-1.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:21:30;-1.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:23:59;-1.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:26:26;-1.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:28:56;-1.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:31:24;-1.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:33:50;-1.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:36:25;-1.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:38:52;-1.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:41:22;-1.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:44:11;-1.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:47:11;-1.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:49:49;-1.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:52:22;-1.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:54:49;-1.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:57:19;-1.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T23:59:46;-0.88
