sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T14:39:28;78;15;;200;152450
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T14:42:27;74;15;;188;150502
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T14:47:25;69;15;;176;151514
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T14:50:00;81;16;;203;150239
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T14:52:35;69;15;;175;150269
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T14:54:56;68;15;;172;151591
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T14:59:34;75;15;;188;149882
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:02:31;69;15;;175;150210
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:04:22;70;15;;178;151011
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:07:00;80;15;;203;150790
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:09:22;74;15;;186;148973
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:11:57;75;15;;188;149189
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:14:27;71;15;;181;152717
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:17:34;80;15;;202;150624
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:20:06;76;15;;194;151234
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:21:58;74;15;;185;149402
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:24:28;74;15;;188;150886
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:27:06;78;15;;198;151342
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:32:00;71;15;;179;150344
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:34:29;66;15;;167;150559
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:39:41;78;15;;197;150442
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:42:35;68;16;;171;149960
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:45:24;70;15;;178;150957
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:49:40;64;15;;161;150140
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:52:04;77;15;;194;150667
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:54:31;64;15;;160;148770
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:57:10;80;15;;200;149359
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T15:59:32;74;15;;189;152806
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:02:08;68;15;;172;150569
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:04:32;77;15;;194;150793
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:07:03;72;15;;182;149931
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:09:34;69;15;;174;150688
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:12:05;77;15;;194;149922
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:15:18;72;15;;185;152164
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:17:59;71;15;;178;149862
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:19:36;73;15;;183;150396
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:22:43;70;15;;177;150946
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:24:37;81;15;;205;150711
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:27:12;68;15;;166;144475
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:29:38;72;15;;187;155587
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:32:11;71;15;;181;150992
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:34:41;65;15;;165;150947
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:37:22;70;15;;177;150801
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:39:44;74;15;;186;149532
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:44:43;76;15;;190;148330
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:47:30;67;15;;170;151545
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:49:42;76;15;;190;149878
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:57:25;69;15;;176;151885
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T16:59:49;69;15;;174;150290
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:02:15;75;15;;190;151132
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:04:45;78;15;;197;150459
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:07:16;70;15;;176;150475
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:09:46;75;15;;189;150718
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:12:18;61;15;;155;150825
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:14:48;76;15;;190;149921
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:17:18;67;15;;166;146959
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:19:49;84;15;;218;154434
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:22:20;76;15;;193;151470
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:24:56;73;15;;181;148522
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:27:21;66;16;;168;151206
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:29:54;77;15;;197;151614
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:32:28;70;15;;176;149338
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:34:52;70;15;;176;150400
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:37:22;80;15;;201;149365
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:39:53;73;15;;187;152220
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:43:00;71;15;;179;150166
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:45:32;69;15;;174;149441
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:47:24;77;15;;196;151910
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T17:50:22;72;15;;182;150416
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:07:31;81;15;;205;150817
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:15:38;72;15;;180;148052
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:17:30;63;15;;161;153222
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:20:03;71;15;;180;150107
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:22:37;66;15;;165;148198
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:25:05;65;15;;168;152878
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:27:36;76;16;;191;149802
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:30:04;75;15;;192;151763
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:32:33;66;15;;165;149623
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:35:04;73;15;;184;150801
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:37:39;76;15;;191;149771
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:40:40;67;15;;168;150258
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:43:08;66;15;;166;150617
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:45:41;81;15;;203;150083
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:48:12;68;15;;173;151288
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:50:42;73;15;;181;148326
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:52:58;71;15;;180;151364
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T18:58:00;64;15;;161;150227
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:00:43;74;15;;185;149346
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:02:41;83;15;;211;150815
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:05:07;70;15;;178;150694
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:07:45;73;15;;184;149475
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:10:14;70;15;;178;151684
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:12:39;65;15;;160;147213
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:15:09;68;15;;175;153374
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:17:44;68;15;;172;149569
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:20:11;72;15;;179;148373
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:22:40;75;15;;191;152686
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:25:11;70;15;;178;150432
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:27:41;71;15;;179;150909
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:30:12;70;15;;178;150505
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:32:45;66;15;;168;150975
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:35:15;75;15;;189;150123
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:37:51;70;16;;175;149682
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:40:16;76;15;;194;151387
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:43:21;65;15;;163;149115
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:45:51;63;15;;161;151000
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:47:47;71;15;;179;150127
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:50:17;69;15;;175;150385
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:52:52;76;15;;190;149812
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:55:20;77;15;;195;151162
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T19:57:46;82;15;;207;150305
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:00:26;65;15;;165;150087
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:02:47;68;15;;171;150726
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:05:20;71;15;;179;149798
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:07:53;78;15;;197;150740
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:10:18;71;15;;178;149518
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:12:51;74;15;;190;152349
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:15:20;74;15;;188;150650
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:17:50;73;15;;184;150824
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:20:21;69;15;;173;150050
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:22:52;69;15;;175;151381
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:25:25;81;15;;200;148111
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:27:53;63;15;;162;152702
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:30:45;61;15;;155;150896
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:32:54;66;16;;163;148097
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:35:27;73;15;;188;153074
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:37:56;74;15;;182;146591
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:40:26;70;15;;180;154137
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:43:33;65;15;;166;151223
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:45:51;69;15;;173;148990
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:47:58;67;15;;171;152273
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:50:28;65;15;;163;150433
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:52:59;72;15;;183;150582
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:55:30;77;15;;194;150175
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T20:58:00;71;15;;178;149959
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:00:31;65;15;;165;150702
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:03:06;71;15;;182;151823
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:05:32;68;15;;172;150292
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:08:05;68;15;;172;150555
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:10:33;73;15;;183;149050
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:13:43;72;15;;184;151279
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:15:34;77;15;;195;151112
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:18:41;68;16;;172;150658
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:21:11;68;15;;172;149620
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:23:06;65;15;;165;150914
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:25:36;70;15;;176;150822
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:28:14;85;15;;213;149797
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:30:37;63;15;;161;151093
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:33:08;62;15;;156;150751
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:35:38;66;15;;167;150674
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:38:10;74;15;;185;149679
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:40:40;72;15;;183;151721
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:43:50;71;15;;178;149407
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:46:17;63;15;;160;151125
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:48:11;73;15;;182;149560
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:50:44;65;15;;163;148735
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:53:13;56;15;;143;151728
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:55:41;70;15;;178;150721
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T21:58:11;58;15;;146;150030
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:00:42;68;15;;171;149986
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:03:13;74;15;;188;151506
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:05:43;63;15;;159;150143
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:08:14;67;15;;170;150668
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:11:14;75;15;;188;149282
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:13:53;65;15;;165;151821
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:16:22;72;15;;182;149858
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:18:20;68;16;;174;151333
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:21:10;63;15;;159;149668
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:23:22;67;15;;171;151074
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:25:50;76;15;;191;149050
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:28:19;70;15;;177;150224
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:30:49;70;15;;175;149670
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:33:20;64;15;;165;153707
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:35:56;61;15;;155;150249
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:38:20;62;15;;155;148932
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:40:51;70;15;;177;151704
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:43:57;73;15;;184;151071
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:46:21;79;15;;197;148569
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:48:22;60;15;;152;151490
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:50:55;70;15;;177;151256
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:53:23;62;15;;157;150624
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:55:54;66;15;;168;151051
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T22:58:25;63;15;;158;149914
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:00:56;64;15;;162;150663
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:03:26;62;16;;159;151704
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:05:57;71;15;;178;149383
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:08:27;71;15;;179;151209
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:11:16;78;15;;198;150400
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:13:29;65;15;;166;151198
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:16:02;68;15;;171;150175
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:18:30;64;15;;161;150678
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:21:07;60;15;;150;149387
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:23:30;68;15;;171;150634
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:26:08;68;15;;172;151304
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:28:31;72;15;;181;149629
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:31:05;69;15;;175;151052
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:33:32;71;15;;181;150891
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:36:12;71;15;;179;150760
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:38:36;68;15;;169;148754
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:41:06;60;15;;152;151930
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:44:15;63;15;;160;150285
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:46:05;57;15;;143;149420
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:48:38;73;15;;187;152107
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:51:07;78;15;;196;150529
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:53:37;66;16;;167;151014
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:56:08;67;15;;169;150716
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T23:58:38;63;15;;158;150277
