sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2023-01-16T20:44:49;63.78;48.76;73.91;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:47:33;62.01;48.20;71.74;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:50:02;66.19;47.36;76.65;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:52:54;66.64;51.64;80.80;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:55:21;65.57;50.05;79.63;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:57:47;70.57;48.28;93.19;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:00:12;62.28;48.54;76.17;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:02:38;69.56;51.13;90.06;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:05:03;68.12;48.13;89.29;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:07:29;65.40;48.73;83.57;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:09:56;65.63;49.45;90.31;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:12:21;64.47;48.55;77.44;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:15:05;64.21;47.88;74.70;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:17:30;65.47;48.80;85.99;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:20:14;64.33;46.05;82.34;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:22:58;65.44;48.18;83.40;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:25:24;64.04;48.52;84.03;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:27:49;66.06;50.92;83.12;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:30:16;62.77;50.38;79.57;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:32:42;63.70;46.45;78.21;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:35:07;66.01;49.58;80.39;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:37:33;64.58;45.94;75.39;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:39:59;61.32;46.07;70.79;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:42:24;62.00;45.97;72.03;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:45:09;59.86;44.39;76.89;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:47:56;64.03;49.33;80.27;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:50:22;67.71;44.23;93.40;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:52:48;64.31;46.13;81.46;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:55:13;63.39;46.50;73.70;;
47962;Laerm;33723;50.928;6.960;2023-01-16T21:57:38;63.10;44.51;81.33;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:00:04;62.15;44.80;81.05;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:02:29;62.46;46.15;74.31;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:04:54;59.95;46.40;74.39;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:07:20;66.94;45.97;87.09;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:09:45;63.64;46.43;84.42;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:12:10;63.71;44.58;81.72;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:14:54;64.04;44.87;86.03;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:17:38;64.75;45.17;88.91;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:20:19;62.22;46.55;77.04;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:22:47;67.19;46.33;84.98;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:25:15;60.50;44.03;78.80;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:27:41;60.07;45.60;83.01;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:30:07;61.72;45.11;78.41;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:32:32;60.14;45.07;74.35;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:34:58;59.78;42.29;72.69;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:37:23;61.63;44.07;72.80;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:39:48;58.54;44.03;72.35;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:42:14;60.27;43.19;84.68;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:44:41;63.69;43.90;76.30;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:47:24;62.01;43.44;79.92;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:49:51;60.33;44.07;78.58;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:52:17;58.45;43.29;73.15;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:54:42;60.91;42.41;84.10;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:57:08;60.01;42.74;73.56;;
47962;Laerm;33723;50.928;6.960;2023-01-16T22:59:34;62.59;44.87;73.04;;
47962;Laerm;33723;50.928;6.960;2023-01-16T23:01:59;57.67;43.72;71.86;;
47962;Laerm;33723;50.928;6.960;2023-01-16T23:04:24;59.30;44.03;72.36;;
47962;Laerm;33723;50.928;6.960;2023-01-16T23:06:50;63.63;44.39;78.67;;
