sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:42:06;71;31;;178;150304
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:44:55;85;34;;215;151190
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:47:07;78;32;;196;150033
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:49:37;85;36;;214;150627
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:52:17;76;31;;192;149875
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:54:38;80;33;;203;150881
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:57:17;92;35;;232;150647
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:59:51;84;36;;208;147063
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:02:26;80;33;;208;154455
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:04:40;77;32;;195;150726
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:07:44;82;32;;207;150452
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:15:13;81;32;;204;150671
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:17:12;78;35;;196;148988
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:19:53;77;32;;194;150983
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:22:19;83;34;;210;150077
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:24:44;90;35;;228;150934
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:27:19;87;35;;218;149273
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:29:45;79;33;;201;152177
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:32:24;88;34;;221;150465
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:39:47;88;37;;217;146826
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:42:35;79;32;;202;152952
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:47:44;81;34;;203;149488
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:50:11;83;34;;210;151663
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:52:44;93;35;;237;151490
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:55:08;89;36;;223;149650
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:57:22;81;33;;203;150300
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T14:59:57;95;35;;238;149841
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:07:31;85;33;;216;152065
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:09:53;77;32;;196;150832
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:12:25;85;35;;214;150901
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:14:54;86;34;;217;150005
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:17:42;83;34;;208;150322
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:20:18;89;34;;225;150069
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:22:37;82;35;;208;150726
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:24:58;87;35;;219;149844
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:27:27;89;33;;224;150400
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:29:57;90;36;;228;150679
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:32:27;84;34;;213;150461
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:35:12;87;34;;219;150525
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:37:29;88;34;;222;150480
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:39:59;82;34;;208;152059
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:42:47;80;33;;202;150068
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:45:19;78;34;;198;150504
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:47:52;87;34;;218;150151
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:50:05;90;35;;228;151005
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:52:33;84;34;;209;148860
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:55:07;80;32;;203;151610
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T15:57:31;75;34;;189;149309
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:00:02;77;32;;194;150672
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:02:34;81;31;;204;149823
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:05:02;90;35;;226;150591
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:07:33;89;36;;225;150325
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:10:03;79;31;;198;149605
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:12:34;86;33;;220;151796
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:15:22;81;35;;204;150304
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:17:59;84;33;;209;148354
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:20:24;87;35;;224;152957
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:22:48;84;33;;211;150635
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:25:16;74;32;;188;150736
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:27:37;76;33;;191;149021
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:30:13;83;34;;211;151957
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:32:38;93;35;;233;149906
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:35:15;75;32;;190;150691
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:37:41;86;34;;217;150188
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:40:11;87;35;;220;150543
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:42:52;91;33;;227;149371
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:45:11;84;35;;212;151226
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:47:44;94;36;;238;150346
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:52:44;78;33;;196;150289
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:55:26;81;33;;202;149462
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T16:57:42;80;32;;202;151346
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:00:15;90;34;;226;149552
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:02:42;81;35;;206;150900
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:05:13;86;34;;216;150324
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:10:17;80;36;;202;149994
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:12:46;80;34;;199;147602
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:15:16;84;34;;214;152598
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:17:46;94;34;;235;149913
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:20:18;86;36;;216;150274
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:22:49;78;32;;197;150444
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:25:21;80;33;;203;151883
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:27:50;78;32;;197;149727
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:30:20;88;35;;221;150600
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:32:54;83;33;;209;150782
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:35:20;87;36;;220;150548
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:37:50;89;33;;223;150336
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:40:21;88;34;;221;149316
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:43:15;85;36;;212;149229
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:45:41;92;35;;235;152256
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:47:51;73;33;;183;150104
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:50:21;86;34;;217;150119
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:52:53;92;35;;225;145835
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:55:40;75;31;;193;153682
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T17:57:53;92;36;;233;151855
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:00:23;81;33;;202;149234
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:02:53;92;36;;232;150477
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:05:24;84;33;;210;149618
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:07:55;90;36;;229;151314
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:10:24;88;33;;223;150734
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:13:13;84;35;;212;150296
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:15:43;85;33;;214;149338
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:17:55;77;33;;195;150978
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:20:26;88;34;;221;149886
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:22:56;72;33;;183;150881
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:25:26;84;33;;212;150061
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:27:56;81;34;;203;149777
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:30:26;81;32;;204;150518
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:32:56;78;32;;195;149325
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:35:27;82;35;;207;150336
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:38:15;96;36;;242;149707
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:40:45;83;34;;212;151879
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:43:16;79;31;;199;149736
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:45:46;90;36;;227;150837
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:48:17;95;36;;240;150888
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:50:47;88;33;;222;150160
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:53:31;81;34;;205;150087
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:55:48;79;33;;198;149229
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T18:58:19;79;32;;201;151726
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:00:50;82;34;;207;149921
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:03:02;97;36;;246;151869
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:05:34;76;33;;192;150031
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:08:04;89;34;;227;151644
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:10:33;86;33;;215;149383
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:13:06;82;35;;209;151183
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:15:40;88;34;;223;151123
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:18:06;80;34;;202;151036
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:20:36;83;35;;208;150083
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:23:06;98;35;;243;147830
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:25:36;84;34;;214;152362
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:28:07;76;31;;192;149960
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:30:37;95;37;;239;150535
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:33:07;96;36;;242;149937
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:35:37;81;33;;205;150056
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:38:07;85;33;;212;149387
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:40:37;85;34;;215;150479
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:43:25;82;34;;206;149226
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:45:56;85;33;;215;151488
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:48:08;90;36;;224;148026
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:50:38;84;33;;213;150610
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:53:08;76;32;;191;150730
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:55:38;80;32;;204;151357
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T19:58:09;84;34;;211;149832
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:00:39;80;32;;200;149665
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:03:09;87;36;;219;150941
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:05:39;73;32;;185;150444
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:08:09;76;31;;191;150090
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:10:41;88;35;;222;150281
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:13:10;87;34;;216;147486
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:15:41;78;34;;198;151466
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:18:10;80;30;;204;151577
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:20:40;85;34;;213;150174
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:23:11;80;33;;201;149941
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:25:41;88;35;;221;149536
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:28:11;95;37;;240;150909
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:30:48;83;33;;209;150544
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:33:13;85;35;;214;149788
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:35:42;88;33;;218;147942
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:38:12;82;35;;209;152703
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:40:43;93;36;;236;150647
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:43:31;85;34;;213;149451
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:45:54;79;32;;198;150330
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:48:13;85;34;;216;150989
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:50:44;84;33;;211;149827
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:53:14;76;34;;193;150812
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:55:45;77;32;;196;151036
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T20:58:16;65;30;;163;150403
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:00:46;85;34;;215;150401
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:03:16;78;33;;198;150498
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:05:47;87;34;;219;149608
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:08:20;80;33;;203;150822
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:10:47;84;31;;210;149655
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:13:35;88;36;;223;150619
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:15:48;89;35;;222;149549
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:18:36;89;32;;224;150294
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:21:07;85;36;;214;150849
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:23:19;80;32;;203;151344
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:25:52;82;35;;206;149915
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:28:20;89;33;;223;149071
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:30:50;89;34;;227;151745
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:33:21;77;35;;194;150224
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:35:51;79;33;;200;150782
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:38:26;80;33;;202;150267
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:40:52;79;33;;199;150711
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:43:41;78;31;;195;149958
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:46:10;78;34;;196;150552
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:48:23;80;33;;201;149859
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:50:53;79;32;;197;149599
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:53:24;77;32;;195;151616
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:55:54;85;33;;215;150645
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T21:58:28;82;33;;206;149727
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:00:55;84;35;;212;151216
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:03:27;75;32;;189;149480
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:08:28;79;38;;197;148592
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:11:16;84;34;;211;150703
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:13:46;86;33;;217;150516
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:16:17;93;36;;231;148785
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:18:31;89;36;;226;152259
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:21:10;80;31;;200;149097
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:23:31;76;32;;194;151582
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:26:01;64;29;;162;150567
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:28:32;81;33;;206;150854
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:31:03;87;36;;218;150081
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:33:33;82;33;;202;147293
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:36:05;75;33;;194;153855
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:38:37;76;31;;191;150719
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:43:54;92;37;;229;149047
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:46:24;81;32;;205;150695
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:48:36;77;33;;192;148789
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:51:08;74;33;;189;151755
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:53:37;89;34;;225;150748
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:56:08;82;33;;206;150407
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T22:58:38;79;32;;198;150104
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:01:10;80;34;;203;150817
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:03:40;85;34;;216;151008
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:06:11;83;33;;210;151306
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:08:41;82;33;;208;150456
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:11:22;79;33;;197;148388
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:13:42;77;30;;196;151861
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:16:13;83;36;;209;151040
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:18:43;87;34;;219;150966
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:21:14;79;33;;197;148802
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:23:44;81;33;;204;150853
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:26:15;90;34;;228;151485
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:28:49;86;33;;217;150591
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:31:16;80;35;;203;150894
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:33:46;88;33;;220;148334
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:36:18;88;36;;222;150173
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:38:48;73;31;;186;152789
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:41:20;81;34;;206;151069
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:44:08;72;30;;182;150357
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:46:20;80;34;;200;149805
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:48:50;83;35;;209;150784
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:51:20;86;33;;217;151252
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:53:51;78;33;;196;149980
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:56:21;91;34;;225;148040
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T23:58:51;83;34;;211;151629
