sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:45:15;81;37;;206;151575
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:47:26;82;37;;205;148482
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:49:53;81;39;;207;152139
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:52:25;77;38;;193;149701
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:54:54;80;37;;201;149872
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:57:24;79;39;;201;151293
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:59:55;85;40;;215;151102
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T14:08:04;91;40;;227;149597
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T14:12:33;82;38;;206;150686
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T14:15:17;92;38;;233;150955
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T14:20:02;87;37;;218;149907
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T14:22:40;81;38;;203;149904
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T14:25:00;80;39;;203;151890
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T14:27:38;89;38;;224;150091
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T14:30:02;85;39;;216;151228
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T14:32:33;85;39;;214;151031
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T14:35:04;73;40;;185;150084
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T14:37:34;75;37;;189;150414
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T14:42:55;81;38;;206;152420
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T14:45:24;78;38;;197;150721
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T14:47:59;85;37;;211;148223
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T14:50:39;81;39;;207;152443
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T14:55:14;80;38;;203;150769
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T14:57:38;84;38;;214;151301
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:00:14;85;36;;213;148621
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:05:15;73;34;;185;150997
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:07:43;83;35;;208;149915
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:10:10;88;35;;223;151095
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:12:40;81;35;;204;150247
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:15:23;79;33;;200;150142
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:17:58;85;35;;212;149484
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:20:30;80;33;;202;149794
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:22:43;84;36;;216;153130
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:25:17;85;33;;214;149904
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:27:44;85;34;;217;151722
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:30:18;88;35;;220;149865
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:32:57;80;32;;201;150022
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:35:16;82;32;;208;150440
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:37:51;78;34;;196;149809
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:40:22;77;32;;196;151224
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:43:08;74;32;;186;150238
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:45:35;73;30;;186;151520
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:50:36;78;31;;195;149559
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:52:48;77;28;;195;151562
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:55:20;83;31;;209;150720
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T15:57:56;83;31;;211;151199
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:00:27;80;30;;202;150221
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:02:50;79;31;;200;150200
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:05:20;81;28;;203;150065
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:07:51;82;30;;206;149721
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:10:38;81;31;;205;150820
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:12:51;79;29;;199;149433
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:15:39;68;30;;173;151037
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:18:01;71;28;;179;151154
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:20:41;88;31;;223;150473
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:23:00;85;32;;213;149455
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:27:55;83;31;;210;150810
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:30:26;96;33;;238;147226
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:32:56;73;28;;186;152114
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:35:27;80;28;;203;151816
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:37:56;84;29;;211;150620
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:40:27;86;29;;215;149576
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:42:57;93;30;;235;150697
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:45:28;87;31;;220;150247
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:48:18;89;27;;224;150896
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:50:31;79;29;;199;149954
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:53:09;83;28;;209;149323
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:55:33;75;26;;190;150957
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T16:58:01;88;28;;222;151028
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:00:30;79;27;;199;150318
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:03:17;85;26;;216;151340
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:05:31;77;28;;192;147894
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:08:01;84;27;;215;152042
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:10:32;83;27;;208;149623
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:13:02;78;28;;198;150593
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:15:32;76;28;;192;150544
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:18:05;82;26;;207;150113
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:20:33;92;32;;233;150427
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:23:14;77;27;;196;151575
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:25:34;83;29;;210;150766
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:28:04;77;29;;193;150226
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:30:35;83;28;;208;150191
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:33:16;68;27;;170;149781
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:35:36;81;29;;205;151155
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:38:10;74;27;;187;150678
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:40:37;74;30;;188;150539
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:43:26;86;31;;215;148534
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:45:53;69;27;;178;152806
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:48:09;88;31;;221;150501
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:50:39;79;29;;199;149382
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:53:11;74;29;;187;150231
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:55:53;68;28;;174;152014
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T17:58:10;85;30;;213;149390
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:00:43;90;33;;227;151136
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:03:11;77;28;;192;149288
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:05:41;84;30;;213;151320
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:08:13;82;29;;207;150198
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:10:42;83;31;;210;150238
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:13:31;74;26;;188;150565
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:16:04;96;31;;242;150669
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:18:14;72;29;;180;148693
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:20:44;78;31;;199;151859
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:23:16;76;31;;193;150689
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:25:48;77;33;;192;149414
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:28:15;85;34;;214;150147
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:30:45;85;37;;216;151201
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:33:15;79;34;;198;149797
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:35:46;74;38;;184;149027
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:38:34;95;40;;241;151640
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:41:04;85;38;;214;150141
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:43:35;77;37;;197;151576
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:46:09;88;40;;220;149418
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:48:36;83;39;;210;151080
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:51:13;70;35;;176;150018
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:53:40;69;38;;176;151085
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:56:22;76;38;;190;149057
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T18:58:38;81;36;;206;150964
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:01:10;78;39;;198;150935
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:03:21;78;37;;195;148709
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:05:51;76;36;;193;150943
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:08:24;84;37;;211;150501
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:10:52;71;38;;180;151440
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:13:27;88;38;;224;151099
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:16:10;94;40;;237;150046
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:18:24;80;36;;201;150349
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:20:54;80;38;;204;151189
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:23:25;77;38;;194;149652
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:25:54;83;37;;209;150768
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:28:25;72;38;;180;148755
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:30:55;80;39;;204;151951
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:33:27;82;38;;207;149640
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:35:56;78;38;;198;151141
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:38:27;90;37;;222;146990
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:41:00;82;36;;212;153394
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:43:45;75;35;;190;150640
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:46:17;78;36;;193;147777
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:48:28;83;37;;213;152243
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:50:58;76;35;;193;150591
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:53:28;80;36;;201;150371
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:55:58;82;37;;207;150327
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T19:58:29;96;38;;241;150254
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:01:08;95;38;;238;150215
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:03:29;88;38;;220;149290
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:06:00;97;38;;245;151046
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:08:30;86;36;;217;150651
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:11:00;79;36;;200;150216
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:13:31;74;33;;186;150318
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:16:01;80;37;;201;149958
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:18:31;79;36;;197;149186
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:21:05;84;35;;214;151457
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:23:33;85;36;;217;151903
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:26:04;81;36;;201;148783
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:28:34;86;37;;219;152773
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:31:05;84;34;;211;149371
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:33:35;74;36;;186;150350
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:36:06;70;35;;177;150076
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:38:38;82;35;;208;150603
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:41:07;80;36;;204;151788
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:43:55;75;34;;190;150504
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:46:07;84;36;;211;150186
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:48:37;71;36;;180;150047
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:51:08;82;37;;205;149826
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:53:37;78;34;;195;148537
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:56:08;73;37;;186;152589
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T20:58:38;82;36;;205;149452
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:01:08;71;34;;180;150981
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:03:40;73;37;;182;148331
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:06:09;89;36;;226;151787
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:08:41;81;38;;204;150697
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:11:28;79;37;;201;150778
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:13:59;75;36;;190;150532
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:16:29;92;38;;231;150389
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:18:59;74;37;;186;149650
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:21:30;75;35;;190;150370
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:23:42;75;35;;189;150336
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:26:12;91;39;;230;150827
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:28:43;71;35;;180;150397
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:31:13;90;37;;226;150283
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:33:43;83;37;;208;150224
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:36:13;82;35;;206;149540
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:38:43;78;36;;195;149945
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:41:14;73;36;;185;150612
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:44:01;87;37;;215;147241
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:46:29;80;35;;205;153213
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:48:45;85;35;;213;149610
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:51:15;74;37;;186;150363
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:53:45;84;37;;212;150856
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:56:16;81;35;;204;149879
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T21:58:46;82;36;;206;150649
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:01:16;74;35;;187;150688
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:03:46;79;37;;199;149988
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:06:16;75;35;;188;148826
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:08:48;72;35;;182;151331
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:11:35;76;35;;193;151519
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:14:05;72;36;;181;149456
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:16:35;79;35;;199;149974
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:18:48;88;38;;222;150814
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:21:18;81;36;;202;148813
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:23:53;84;35;;212;150047
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:26:19;79;37;;202;152531
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:28:49;83;34;;208;150094
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:31:19;77;36;;195;150380
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:33:50;91;37;;227;149454
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:36:20;75;35;;189;149949
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:38:50;77;34;;196;151152
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:41:20;74;34;;185;149920
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:44:09;74;34;;186;150399
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:46:23;81;34;;203;149560
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:49:00;76;35;;190;149819
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:51:21;77;34;;195;151283
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:53:52;65;33;;165;150720
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:56:22;73;33;;182;148197
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T22:58:52;81;34;;207;152568
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:01:23;73;34;;183;149644
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:03:54;78;34;;198;151466
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:06:24;76;33;;186;146570
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:08:58;80;35;;207;154509
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:11:35;88;36;;223;150395
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:14:05;67;33;;168;149609
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:16:26;76;33;;190;149721
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:18:56;87;34;;221;151415
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:21:27;73;33;;184;149400
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:23:57;79;33;;201;151676
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:26:28;77;31;;193;150200
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:28:58;85;36;;215;150780
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:31:28;80;32;;200;149972
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:33:59;76;34;;193;150393
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:36:29;78;33;;196;150594
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:38:59;75;30;;189;150379
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:41:48;80;34;;197;146985
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:44:12;74;31;;192;153601
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:46:37;71;33;;182;151853
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:49:02;86;32;;216;150419
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:51:33;81;36;;205;150684
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:54:04;85;32;;215;150655
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:56:34;79;34;;201;150969
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T23:59:04;73;32;;184;149319
