sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:40:18;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:42:20;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:44:21;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:46:22;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:48:25;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:50:27;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:52:28;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:54:30;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:56:31;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T11:58:31;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:00:32;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:02:33;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:04:37;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:06:43;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:08:46;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:10:47;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:12:48;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:14:49;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:16:49;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:18:50;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:20:52;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:22:53;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:24:56;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:26:57;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:29:09;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:31:16;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:33:17;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:35:17;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:37:19;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:39:21;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:41:24;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:43:26;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:45:27;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:47:29;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:49:38;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:51:39;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:53:41;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:55:42;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:57:43;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T12:59:43;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:01:44;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:03:45;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:05:46;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:07:47;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:09:48;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:11:49;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:13:53;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:15:53;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:17:54;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:19:55;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:21:56;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:23:57;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:25:59;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:28:00;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:30:00;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:32:02;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:34:04;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:36:06;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:38:06;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:40:08;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:42:09;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:44:09;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:46:10;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:48:11;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:50:12;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:52:12;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:54:13;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:56:14;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T13:58:14;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:00:16;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:02:20;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:04:21;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:06:21;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:08:22;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:10:23;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:12:24;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:14:25;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:16:26;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:18:26;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:20:28;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:22:30;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:24:30;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:26:31;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:28:33;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:30:33;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:32:35;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:34:36;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:36:36;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:38:38;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:40:38;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:42:39;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:44:40;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:46:41;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:48:42;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:50:42;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:52:43;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:54:44;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:56:44;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T14:58:46;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:00:49;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:02:50;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:04:53;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:06:57;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:08:59;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:11:01;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:13:03;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:15:05;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:17:08;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:19:08;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:21:09;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:23:10;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:25:11;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:27:12;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:29:13;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:31:17;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:33:18;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:35:19;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:37:19;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:39:20;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:41:21;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:43:22;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:45:23;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:47:26;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:49:27;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:51:28;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:53:36;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:55:37;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:57:38;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T15:59:39;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:01:42;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:03:44;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:05:45;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:07:46;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:09:47;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:11:47;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:13:48;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:15:49;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:17:50;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:19:50;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:21:51;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:23:52;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:25:52;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:27:53;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:29:54;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:31:55;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:33:55;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:35:57;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:37:57;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:39:58;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:41:59;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:44:00;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:46:00;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:48:02;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:50:04;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:52:05;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:54:06;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:56:07;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T16:58:07;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:00:08;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:02:09;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:04:11;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:06:11;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:08:12;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:10:13;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:12:14;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:14:15;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:16:15;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:18:16;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:20:18;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:22:19;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:24:20;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:26:21;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:28:21;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:30:22;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:32:23;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:34:24;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:36:25;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:38:27;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:40:28;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:42:29;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:44:29;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:46:30;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:48:31;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:50:32;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:52:33;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:54:35;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:56:35;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T17:58:36;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:00:37;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:02:40;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:04:41;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:06:42;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:08:43;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:10:43;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:12:44;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:14:50;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:16:50;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:18:51;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:20:55;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:22:55;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:24:57;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:26:58;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:28:59;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:31:00;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:33:01;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:35:02;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:37:05;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:39:06;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:41:07;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:43:08;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:45:11;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:47:13;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:49:14;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:51:15;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:53:15;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:55:16;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:57:19;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T18:59:20;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:01:23;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:03:23;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:05:24;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:07:25;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:09:26;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:11:27;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:13:28;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:15:31;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:17:31;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:19:32;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:21:32;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:23:33;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:25:34;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:27:34;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:29:35;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:31:36;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:33:37;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:35:37;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:37:38;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:39:39;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:41:39;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:43:41;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:45:42;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:47:43;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:49:43;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:51:44;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:53:46;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:55:47;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:57:47;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T19:59:48;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:01:49;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:03:50;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:05:51;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:07:51;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:09:53;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:11:54;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:13:54;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:15:55;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:17:55;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:19:56;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:21:57;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:23:58;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:25:59;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:27:59;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:30:00;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:32:02;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:34:03;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:36:04;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:38:04;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:40:06;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:42:08;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:44:10;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:46:11;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:48:14;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:50:16;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:52:18;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:54:19;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:56:21;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T20:58:22;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:00:23;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:02:23;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:04:24;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:06:25;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:08:26;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:10:26;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:12:28;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:14:29;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:16:29;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:18:30;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:20:31;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:22:31;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:24:32;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:26:33;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:28:33;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:30:34;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:32:35;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:34:35;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:36:37;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:38:38;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:40:39;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:42:39;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:44:40;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:46:41;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:48:43;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:50:44;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:52:45;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:54:46;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:56:47;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T21:58:47;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:00:48;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:02:49;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:04:49;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:06:50;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:08:51;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:10:52;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:12:52;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:14:53;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:16:54;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:18:55;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:20:55;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:22:56;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:24:57;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:26:58;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:29:01;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:31:03;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:33:04;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:35:05;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:37:06;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:39:07;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:41:07;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:43:08;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:45:11;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:47:12;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:49:12;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:51:13;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:53:14;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:55:18;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:57:20;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T22:59:21;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:01:22;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:03:23;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-06-26T23:05:24;23.50
