sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:31:22;16.57;16.57;16.57;15.80;;;;124.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:31:53;16.10;16.10;16.10;15.30;;;;124.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:32:28;16.73;16.73;16.73;15.93;;;;126.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:32:58;16.30;16.30;16.30;15.57;;;;127.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:33:31;15.97;15.97;15.97;15.20;;;;133.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:34:02;16.73;16.73;16.73;15.97;;;;145.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:34:33;16.90;16.90;16.90;16.10;;;;150.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:35:05;16.70;16.70;16.70;15.93;;;;155.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:35:36;17.33;17.33;17.33;16.53;;;;163.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:36:07;17.03;17.03;17.03;16.27;;;;168.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:36:38;17.67;17.67;17.67;16.87;;;;178.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:37:09;17.67;17.67;17.67;16.83;;;;182.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:37:40;16.70;16.70;16.70;15.93;;;;177.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:38:11;16.10;16.10;16.10;15.33;;;;180.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:38:41;16.27;16.27;16.27;15.53;;;;181.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:39:12;16.90;16.90;16.90;16.13;;;;173.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:39:44;16.53;16.53;16.53;15.80;;;;169.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:40:15;16.17;16.17;16.17;15.40;;;;170.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:40:46;16.93;16.93;16.93;16.13;;;;171.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:41:16;16.93;16.93;16.93;16.13;;;;169.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:41:47;16.50;16.50;16.50;15.73;;;;166.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:42:18;16.03;16.03;16.03;15.30;;;;156.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:42:51;16.07;16.07;16.07;15.27;;;;146.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:43:22;16.83;16.83;16.83;16.03;;;;147.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:43:53;16.30;16.27;16.20;15.37;;;;144.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:44:23;16.87;16.77;16.60;15.67;;;;132.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:44:54;16.53;16.53;16.53;15.77;;;;130.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:45:25;15.63;15.63;15.63;14.93;;;;134.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:45:56;16.27;16.27;16.27;15.50;;;;137.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:46:26;16.60;16.60;16.60;15.87;;;;136.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:46:58;16.87;16.87;16.87;16.10;;;;131.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:47:28;16.27;16.27;16.27;15.53;;;;121.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:47:59;16.97;16.97;16.97;16.17;;;;123.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:48:32;15.63;15.63;15.63;14.90;;;;129.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:49:04;15.53;15.53;15.53;14.83;;;;131.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:49:34;15.63;15.63;15.63;14.90;;;;131.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:50:05;15.47;15.47;15.47;14.77;;;;127.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:50:36;16.57;16.57;16.57;15.77;;;;124.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:51:07;15.70;15.70;15.70;14.97;;;;120.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:51:38;15.23;15.23;15.23;14.53;;;;117.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:52:12;15.73;15.73;15.73;15.03;;;;120.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:52:45;15.90;15.90;15.90;15.17;;;;123.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:53:16;15.73;15.73;15.73;15.03;;;;126.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:53:47;15.63;15.63;15.63;14.90;;;;127.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:54:17;15.80;15.80;15.80;15.10;;;;128.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:54:48;15.07;15.07;15.07;14.37;;;;129.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:55:19;15.60;15.60;15.60;14.87;;;;129.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:55:51;15.90;15.90;15.90;15.20;;;;130.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:56:22;16.37;16.37;16.37;15.60;;;;130.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:56:53;15.37;15.37;15.37;14.67;;;;130.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:57:24;15.87;15.87;15.87;15.17;;;;130.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:57:55;15.27;15.27;15.27;14.57;;;;125.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:58:25;15.20;15.20;15.20;14.50;;;;122.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:58:56;15.30;15.30;15.30;14.60;;;;123.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:59:27;15.40;15.40;15.40;14.67;;;;125.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T04:59:57;16.07;16.07;16.07;15.30;;;;127.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:00:28;15.30;15.30;15.30;14.57;;;;127.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:00:59;15.20;15.20;15.20;14.53;;;;128.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:01:29;14.47;14.47;14.47;13.77;;;;129.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:02:02;14.10;14.10;14.10;13.43;;;;129.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:02:33;14.77;14.77;14.77;14.07;;;;130.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:03:03;15.30;15.30;15.30;14.60;;;;131.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:03:34;14.97;14.97;14.97;14.27;;;;129.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:04:05;15.27;15.27;15.27;14.53;;;;126.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:04:36;15.73;15.73;15.73;15.03;;;;124.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:05:07;15.00;15.00;15.00;14.30;;;;122.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:05:38;14.87;14.87;14.87;14.20;;;;123.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:06:09;15.50;15.50;15.50;14.80;;;;124.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:06:39;15.33;15.33;15.33;14.63;;;;125.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:07:10;15.33;15.33;15.33;14.63;;;;129.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:07:41;15.43;15.43;15.43;14.73;;;;132.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:08:13;15.13;15.13;15.13;14.43;;;;131.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:08:53;15.50;15.50;15.50;14.80;;;;129.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:09:24;15.40;15.40;15.40;14.70;;;;127.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:09:55;15.57;15.57;15.57;14.83;;;;125.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:10:26;15.77;15.77;15.77;15.07;;;;112.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:10:56;15.87;15.87;15.87;15.17;;;;111.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:11:30;15.93;15.93;15.93;15.20;;;;112.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:12:01;14.80;14.80;14.80;14.10;;;;115.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:12:33;15.43;15.43;15.43;14.73;;;;116.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:13:04;15.93;15.93;15.93;15.20;;;;116.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:13:34;15.83;15.83;15.83;15.07;;;;116.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:14:05;15.03;15.03;15.03;14.30;;;;116.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:14:37;14.57;14.57;14.57;13.87;;;;117.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:15:08;15.97;15.97;15.97;15.27;;;;118.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:15:39;16.63;16.63;16.63;15.87;;;;118.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:16:09;16.73;16.73;16.73;15.93;;;;119.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:16:40;16.40;16.40;16.40;15.63;;;;119.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:17:11;16.23;16.23;16.23;15.43;;;;119.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:17:43;16.73;16.73;16.73;15.93;;;;130.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:18:14;16.87;16.87;16.87;16.07;;;;149.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:18:45;16.47;16.47;16.47;15.73;;;;157.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:19:15;15.87;15.87;15.87;15.10;;;;150.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:19:46;15.67;15.67;15.67;14.97;;;;144.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:20:17;16.27;16.27;16.27;15.53;;;;143.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:20:48;16.83;16.83;16.83;16.03;;;;142.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:21:18;16.90;16.90;16.90;16.10;;;;141.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:21:50;15.90;15.90;15.90;15.13;;;;137.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:22:22;15.30;15.30;15.30;14.57;;;;129.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:22:53;14.73;14.73;14.73;14.03;;;;115.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:23:25;15.00;15.00;15.00;14.30;;;;102.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:23:57;15.20;15.20;15.20;14.50;;;;89.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:24:28;14.73;14.73;14.73;14.03;;;;75.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:25:00;14.73;14.73;14.73;14.07;;;;71.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:25:34;14.40;14.40;14.40;13.70;;;;69.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:26:06;14.17;14.17;14.17;13.50;;;;69.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:26:37;14.37;14.37;14.37;13.70;;;;71.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:27:08;14.53;14.53;14.53;13.87;;;;76.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:27:39;15.00;15.00;15.00;14.30;;;;79.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:28:10;15.93;15.93;15.93;15.17;;;;72.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:28:42;14.53;14.53;14.53;13.87;;;;61.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:29:18;14.90;14.90;14.90;14.20;;;;62.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:29:49;15.70;15.70;15.70;14.93;;;;62.67;2.67;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:30:20;14.97;14.97;14.97;14.27;;;;56.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:30:51;15.20;15.20;15.20;14.50;;;;51.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:31:22;13.60;13.60;13.60;12.97;;;;45.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:31:53;14.30;14.30;14.30;13.60;;;;43.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:32:26;14.77;14.77;14.77;14.03;;;;45.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:32:59;14.67;14.67;14.67;14.00;;;;47.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:33:30;14.70;14.70;14.70;14.03;;;;49.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:34:05;14.83;14.83;14.83;14.13;;;;55.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:34:37;14.37;14.37;14.37;13.73;;;;61.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:35:10;14.93;14.93;14.93;14.23;;;;64.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:35:41;14.57;14.57;14.57;13.90;;;;63.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:36:15;14.97;14.97;14.97;14.27;;;;63.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:36:49;15.67;15.67;15.67;14.93;;;;63.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:37:21;15.10;15.10;15.10;14.37;;;;64.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:37:52;14.83;14.83;14.83;14.17;;;;65.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:38:25;15.00;15.00;15.00;14.30;;;;66.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:38:56;15.33;15.33;15.33;14.63;;;;66.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:39:29;15.00;15.00;15.00;14.33;;;;67.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:40:01;14.37;14.37;14.37;13.70;;;;76.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:40:34;14.57;14.57;14.57;13.90;;;;92.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:41:05;13.77;13.77;13.77;13.13;;;;88.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:41:36;14.37;14.37;14.37;13.73;;;;78.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:42:07;14.30;14.30;14.30;13.63;;;;57.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:42:38;14.23;14.23;14.23;13.57;;;;47.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:43:09;14.53;14.53;14.53;13.83;;;;45.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:43:40;13.87;13.87;13.87;13.23;;;;41.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:44:11;13.77;13.77;13.77;13.17;;;;40.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:44:41;14.10;14.10;14.10;13.47;;;;38.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:45:12;13.77;13.77;13.77;13.10;;;;38.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:45:43;13.50;13.50;13.50;12.90;;;;38.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:46:14;14.17;14.17;14.17;13.47;;;;39.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:46:45;13.93;13.93;13.93;13.33;;;;40.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:47:16;13.90;13.90;13.90;13.27;;;;36.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:47:47;15.30;15.30;15.30;14.60;;;;35.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:48:18;14.27;14.27;14.27;13.57;;;;34.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:48:48;14.00;14.00;14.00;13.37;;;;36.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:49:19;14.50;14.50;14.50;13.83;;;;38.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:49:50;14.03;14.03;14.03;13.40;;;;40.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:50:21;14.70;14.70;14.70;14.00;;;;42.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:50:52;13.87;13.87;13.87;13.23;;;;43.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:51:23;13.60;13.60;13.60;12.97;;;;47.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:51:54;14.00;14.00;14.00;13.33;;;;57.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:52:25;14.80;14.80;14.80;14.10;;;;62.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:52:56;14.43;14.43;14.43;13.73;;;;63.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:53:27;14.00;14.00;14.00;13.37;;;;66.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:53:58;14.13;14.13;14.13;13.47;;;;75.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:54:29;14.73;14.73;14.73;14.00;;;;91.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:55:00;14.03;14.03;14.03;13.40;;;;83.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:55:31;14.17;14.17;14.17;13.50;;;;76.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:56:02;14.20;14.20;14.20;13.50;;;;72.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:56:33;14.17;14.17;14.17;13.47;;;;68.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:57:04;14.03;14.03;14.03;13.37;;;;67.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:57:35;14.17;14.17;14.17;13.50;;;;67.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:58:09;14.43;14.43;14.43;13.80;;;;67.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:58:41;14.33;14.33;14.33;13.70;;;;67.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:59:14;13.87;13.87;13.87;13.23;;;;68.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T05:59:46;13.93;13.93;13.93;13.27;;;;75.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:00:18;14.87;14.87;14.87;14.20;;;;90.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:00:49;13.93;13.93;13.93;13.27;;;;106.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:01:19;14.50;14.50;14.50;13.80;;;;108.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:01:50;14.07;14.07;14.07;13.40;;;;99.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:02:21;14.53;14.53;14.53;13.87;;;;106.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:02:51;14.87;14.87;14.87;14.17;;;;112.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:03:24;14.00;14.00;14.00;13.40;;;;126.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:03:55;13.80;13.80;13.80;13.17;;;;124.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:04:25;13.87;13.87;13.87;13.20;;;;104.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:04:56;14.80;14.80;14.80;14.10;;;;98.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:05:27;14.13;14.13;14.13;13.50;;;;96.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:05:57;13.53;13.53;13.53;12.90;;;;100.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:06:28;13.03;13.03;13.03;12.43;;;;112.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:06:59;13.83;13.83;13.83;13.17;;;;120.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:07:30;13.13;13.13;13.13;12.53;;;;127.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:08:02;14.03;14.03;14.03;13.37;;;;134.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:08:33;13.70;13.70;13.70;13.03;;;;140.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:09:04;13.53;13.53;13.53;12.87;;;;151.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:09:35;13.70;13.70;13.70;13.07;;;;165.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:10:05;14.10;14.10;14.10;13.40;;;;155.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:10:36;14.53;14.53;14.53;13.83;;;;135.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:11:07;14.33;14.33;14.33;13.63;;;;130.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:11:38;13.70;13.70;13.70;13.07;;;;126.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:12:08;13.70;13.70;13.70;13.07;;;;123.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:12:39;13.80;13.80;13.80;13.20;;;;122.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:13:10;14.53;14.53;14.53;13.83;;;;122.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:13:40;14.53;14.53;14.53;13.87;;;;127.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:14:11;14.50;14.50;14.50;13.83;;;;138.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:14:42;14.63;14.63;14.63;14.00;;;;150.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:15:13;13.70;13.70;13.70;13.07;;;;141.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:15:43;13.87;13.87;13.87;13.20;;;;133.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:16:14;13.20;13.20;13.20;12.60;;;;124.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:16:45;13.73;13.73;13.73;13.10;;;;108.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:17:16;14.07;14.07;14.07;13.47;;;;95.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:17:47;13.83;13.83;13.83;13.17;;;;88.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:18:17;13.53;13.53;13.53;12.93;;;;91.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:18:48;14.43;14.43;14.43;13.73;;;;95.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:19:19;14.00;14.00;14.00;13.37;;;;89.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:19:49;13.77;13.77;13.77;13.13;;;;88.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:20:20;14.70;14.70;14.70;14.03;;;;91.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:20:51;13.13;13.13;13.13;12.53;;;;94.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:21:22;13.27;13.27;13.27;12.67;;;;105.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:21:52;13.57;13.57;13.57;12.93;;;;132.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:22:23;13.10;13.10;13.10;12.50;;;;131.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:22:54;13.63;13.63;13.63;13.00;;;;125.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:23:25;14.07;14.07;14.07;13.43;;;;119.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-26T06:23:56;13.93;13.93;13.93;13.30;;;;115.00;2.67;
