sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2023-06-26T08:08:30;4.01;4.01;4.01;3.79;30.27;30.27;30.26;30.13;25.81;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T08:10:59;4.04;4.04;4.04;3.81;30.45;30.44;30.43;30.30;25.95;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T08:13:29;4.50;4.50;4.50;4.25;33.97;33.97;33.95;33.82;28.96;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T08:16:02;4.39;4.39;4.39;4.15;33.15;33.14;33.13;32.99;28.26;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T08:18:31;4.28;4.28;4.27;4.04;32.27;32.26;32.25;32.12;27.51;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T08:21:02;4.44;4.44;4.43;4.18;33.36;33.35;33.34;33.20;28.42;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T08:23:33;4.72;4.72;4.71;4.45;35.53;35.52;35.51;35.36;30.28;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T08:26:02;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.25;29.34;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T08:28:32;4.32;4.32;4.32;4.09;32.63;32.62;32.61;32.48;27.82;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T08:31:05;4.23;4.23;4.23;4.00;31.91;31.90;31.89;31.76;27.21;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T08:33:35;4.42;4.42;4.42;4.18;33.39;33.39;33.38;33.24;28.47;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T08:36:04;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.70;29.72;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T08:38:34;4.60;4.60;4.60;4.35;34.76;34.75;34.74;34.60;29.64;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T08:41:07;4.60;4.60;4.60;4.35;34.71;34.70;34.69;34.55;29.59;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T08:43:36;4.56;4.56;4.56;4.31;34.42;34.42;34.40;34.26;29.35;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T08:46:09;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.03;30.00;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T08:48:39;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.17;30.12;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T08:51:13;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.37;31.15;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T08:53:47;4.58;4.58;4.58;4.33;34.61;34.61;34.59;34.45;29.51;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T08:56:19;4.89;4.89;4.89;4.62;36.89;36.89;36.87;36.72;31.46;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T08:58:52;5.32;5.32;5.31;5.01;40.01;40.00;39.98;39.81;34.09;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T09:01:24;5.08;5.08;5.07;4.79;38.24;38.23;38.21;38.05;32.58;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T09:03:54;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.59;34.77;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T09:06:24;5.15;5.15;5.15;4.87;38.86;38.85;38.84;38.68;33.13;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T09:08:54;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.34;34.56;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T09:11:24;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.06;31.74;0.45
62742;SPS30;48791;51.636;6.010;2023-06-26T09:13:54;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.45;29.51;0.46
62742;SPS30;48791;51.636;6.010;2023-06-26T09:16:27;4.00;4.00;4.00;3.78;30.21;30.21;30.20;30.08;25.76;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T09:18:57;3.99;3.99;3.99;3.78;30.16;30.16;30.14;30.02;25.72;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T09:21:26;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.93;21.35;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T09:23:56;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.75;20.35;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T09:26:26;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.42;17.49;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T09:28:56;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.74;17.76;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T09:31:29;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.62;16.81;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T09:34:07;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.83;15.27;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T09:36:37;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.04;13.74;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T09:39:09;2.19;2.19;2.19;2.07;16.55;16.54;16.54;16.47;14.11;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T09:41:41;2.11;2.11;2.11;1.99;15.92;15.91;15.91;15.84;13.57;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T09:44:13;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.39;14.04;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T09:46:47;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.59;12.50;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T09:49:17;1.94;1.94;1.94;1.83;14.63;14.63;14.62;14.57;12.48;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T09:51:46;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.40;12.34;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T09:54:20;1.92;1.92;1.91;1.80;14.41;14.40;14.40;14.33;12.27;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T09:56:52;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.53;10.73;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T09:59:21;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.43;10.65;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T10:01:58;1.83;1.83;1.83;1.73;13.83;13.82;13.82;13.76;11.79;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T10:04:28;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.95;11.09;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T10:06:59;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.44;10.66;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T10:09:31;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.08;10.34;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T10:12:02;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.30;10.53;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T10:14:34;1.87;1.86;1.86;1.76;14.05;14.05;14.04;13.98;11.97;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T10:17:10;1.75;1.75;1.75;1.65;13.17;13.17;13.16;13.11;11.22;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T10:19:41;1.52;1.52;1.50;1.39;11.13;11.12;11.11;11.05;9.44;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T10:22:14;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.54;10.74;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T10:24:45;1.69;1.69;1.69;1.60;12.75;12.74;12.74;12.69;10.87;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T10:27:16;1.37;1.37;1.37;1.30;10.38;10.37;10.37;10.33;8.85;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T10:29:47;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.62;9.09;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T10:32:22;1.45;1.45;1.45;1.37;10.98;10.97;10.97;10.93;9.36;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T10:34:54;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.24;9.63;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T10:37:40;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.63;8.25;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T10:40:11;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.95;8.52;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T10:42:41;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.37;8.88;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T10:45:13;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.73;11.76;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T10:47:48;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.75;10.06;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T10:50:23;1.61;1.61;1.60;1.52;12.10;12.10;12.10;12.05;10.32;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T10:55:41;1.60;1.60;1.58;1.48;11.82;11.82;11.81;11.75;10.04;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T11:03:44;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.32;9.70;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T11:06:14;1.54;1.54;1.54;1.45;11.59;11.59;11.58;11.53;9.87;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T11:08:45;1.52;1.52;1.50;1.40;11.17;11.17;11.16;11.10;9.48;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T11:11:15;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.68;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T11:13:46;1.28;1.28;1.28;1.20;9.59;9.58;9.58;9.53;8.16;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T11:16:16;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.01;7.71;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T11:18:48;1.30;1.29;1.29;1.22;9.71;9.71;9.71;9.66;8.27;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T11:21:19;1.10;1.10;1.09;1.03;8.19;8.19;8.19;8.15;6.97;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T11:23:51;1.20;1.20;1.19;1.11;8.90;8.90;8.89;8.85;7.57;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T11:26:25;1.43;1.43;1.42;1.33;10.63;10.63;10.62;10.57;9.04;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T11:28:55;1.08;1.08;1.07;0.99;7.93;7.93;7.92;7.88;6.73;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T11:31:26;1.09;1.09;1.08;1.01;8.04;8.04;8.03;7.99;6.83;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T11:34:00;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.81;5.84;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T11:36:31;1.07;1.07;1.07;1.01;8.10;8.09;8.09;8.06;6.90;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T11:39:04;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.81;7.54;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T11:41:34;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.22;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T11:44:05;1.11;1.11;1.10;1.03;8.21;8.21;8.21;8.16;6.98;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T11:46:35;1.19;1.18;1.15;1.06;8.47;8.47;8.46;8.39;7.16;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T11:49:08;1.24;1.24;1.21;1.12;8.94;8.94;8.93;8.87;7.57;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T11:51:38;1.22;1.21;1.20;1.12;8.92;8.92;8.91;8.86;7.57;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T11:54:08;1.23;1.23;1.21;1.12;8.98;8.98;8.97;8.92;7.61;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T11:56:39;1.31;1.30;1.28;1.19;9.53;9.53;9.52;9.46;8.08;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T11:59:11;1.02;1.02;1.01;0.94;7.49;7.49;7.49;7.44;6.36;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T12:01:41;1.25;1.24;1.23;1.15;9.18;9.18;9.17;9.12;7.79;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T12:04:16;1.24;1.23;1.22;1.14;9.09;9.09;9.08;9.03;7.72;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T12:06:47;1.28;1.28;1.26;1.18;9.43;9.42;9.42;9.37;8.01;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T12:09:19;1.26;1.26;1.24;1.16;9.25;9.25;9.24;9.19;7.85;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T12:11:52;1.27;1.27;1.26;1.17;9.34;9.34;9.33;9.28;7.93;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T12:14:23;1.32;1.32;1.30;1.20;9.61;9.60;9.59;9.53;8.14;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T12:16:55;1.42;1.41;1.39;1.30;10.36;10.35;10.34;10.28;8.78;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T12:19:27;1.26;1.26;1.24;1.15;9.17;9.17;9.16;9.10;7.77;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T12:21:58;1.30;1.30;1.28;1.20;9.55;9.55;9.55;9.49;8.11;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T12:24:28;1.46;1.46;1.45;1.36;10.82;10.82;10.82;10.76;9.20;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T12:26:58;1.39;1.38;1.37;1.27;10.17;10.16;10.16;10.10;8.63;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T12:29:31;1.35;1.35;1.34;1.25;9.99;9.99;9.99;9.93;8.49;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T12:32:02;1.51;1.51;1.49;1.39;11.08;11.08;11.07;11.00;9.40;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T12:34:35;1.46;1.45;1.44;1.34;10.68;10.68;10.67;10.61;9.06;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T12:37:07;1.26;1.25;1.24;1.15;9.19;9.18;9.18;9.12;7.79;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T12:39:47;1.21;1.21;1.19;1.11;8.83;8.83;8.83;8.77;7.49;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T12:42:17;1.47;1.47;1.46;1.37;10.96;10.96;10.95;10.90;9.32;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T12:44:48;1.37;1.37;1.37;1.29;10.29;10.29;10.29;10.24;8.77;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T12:47:19;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.52;9.01;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T12:49:56;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.29;8.81;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T12:52:26;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.37;8.88;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T12:54:56;1.39;1.38;1.38;1.29;10.30;10.30;10.29;10.24;8.76;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T12:57:26;1.22;1.22;1.20;1.12;8.93;8.93;8.92;8.87;7.58;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T12:59:56;1.31;1.30;1.29;1.21;9.67;9.67;9.67;9.62;8.22;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T13:02:26;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.63;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T13:04:59;1.27;1.27;1.27;1.20;9.55;9.54;9.54;9.50;8.13;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T13:07:30;1.37;1.37;1.36;1.28;10.23;10.23;10.22;10.17;8.70;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T13:10:00;1.38;1.38;1.37;1.29;10.28;10.28;10.28;10.23;8.75;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T13:12:30;1.26;1.26;1.26;1.18;9.44;9.44;9.43;9.39;8.04;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T13:15:00;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.87;7.59;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T13:17:30;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.74;8.34;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T13:20:02;1.44;1.44;1.44;1.36;10.83;10.83;10.83;10.78;9.23;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T13:22:35;1.47;1.47;1.47;1.38;11.03;11.02;11.02;10.97;9.39;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T13:25:04;1.37;1.37;1.36;1.27;10.14;10.14;10.13;10.08;8.62;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T13:27:35;1.41;1.40;1.39;1.30;10.38;10.38;10.37;10.32;8.82;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T13:30:05;1.61;1.61;1.60;1.51;12.04;12.03;12.03;11.97;10.25;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T13:32:35;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.42;12.35;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T13:35:08;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.85;13.58;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T13:37:39;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.97;12.82;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T13:40:10;2.19;2.19;2.19;2.06;16.49;16.49;16.48;16.41;14.05;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T13:42:40;2.00;2.00;2.00;1.89;15.12;15.12;15.12;15.06;12.90;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T13:45:11;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.01;10.29;0.47
62742;SPS30;48791;51.636;6.010;2023-06-26T13:47:56;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.71;10.89;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T13:50:28;1.92;1.92;1.92;1.82;14.50;14.49;14.49;14.43;12.36;0.48
62742;SPS30;48791;51.636;6.010;2023-06-26T13:53:18;2.04;2.04;2.04;1.93;15.43;15.42;15.42;15.36;13.15;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T13:55:48;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.15;12.12;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T13:58:18;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.46;10.67;0.49
62742;SPS30;48791;51.636;6.010;2023-06-26T14:00:49;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.83;10.99;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T14:03:20;1.72;1.72;1.72;1.62;12.96;12.95;12.95;12.90;11.05;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T14:05:52;1.74;1.74;1.74;1.65;13.14;13.13;13.13;13.08;11.20;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T14:08:22;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.70;10.88;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T14:10:52;1.80;1.80;1.80;1.71;13.62;13.61;13.61;13.55;11.61;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T14:13:22;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.97;9.39;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T14:15:51;1.63;1.63;1.62;1.51;12.09;12.09;12.08;12.02;10.28;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T14:18:23;1.56;1.55;1.54;1.44;11.47;11.46;11.45;11.39;9.74;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T14:20:57;1.62;1.62;1.61;1.51;12.06;12.05;12.05;11.99;10.25;0.55
62742;SPS30;48791;51.636;6.010;2023-06-26T14:23:27;1.50;1.50;1.48;1.38;11.01;11.00;11.00;10.93;9.34;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T14:25:57;1.61;1.61;1.59;1.48;11.82;11.82;11.81;11.74;10.03;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T14:28:27;1.93;1.92;1.90;1.77;14.15;14.14;14.13;14.05;12.00;0.57
62742;SPS30;48791;51.636;6.010;2023-06-26T14:30:56;1.66;1.66;1.63;1.52;12.11;12.11;12.10;12.02;10.27;0.56
62742;SPS30;48791;51.636;6.010;2023-06-26T14:33:26;1.60;1.59;1.58;1.49;11.87;11.86;11.86;11.80;10.09;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T14:35:59;1.64;1.64;1.63;1.53;12.19;12.18;12.18;12.11;10.36;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T14:38:28;1.74;1.74;1.74;1.64;13.10;13.09;13.09;13.03;11.16;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T14:40:58;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.45;9.81;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T14:43:28;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.11;9.51;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T14:45:58;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.77;9.22;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T14:48:29;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.45;9.80;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T14:51:01;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.62;10.81;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T14:53:31;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.61;10.80;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T14:56:00;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.47;10.68;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T14:58:32;1.77;1.77;1.77;1.67;13.35;13.34;13.34;13.29;11.38;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T15:01:02;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.09;12.07;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T15:03:32;1.82;1.82;1.82;1.72;13.74;13.74;13.74;13.68;11.72;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T15:06:04;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.86;10.16;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T15:08:35;1.83;1.83;1.83;1.73;13.79;13.78;13.78;13.72;11.75;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T15:11:05;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.24;11.34;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T15:13:35;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.64;9.97;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T15:16:04;1.58;1.58;1.57;1.47;11.75;11.74;11.74;11.68;9.99;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T15:18:34;1.66;1.66;1.65;1.55;12.36;12.36;12.35;12.29;10.51;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T15:21:06;1.83;1.83;1.82;1.71;13.63;13.62;13.62;13.55;11.59;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T15:23:36;1.78;1.77;1.76;1.66;13.22;13.22;13.21;13.15;11.25;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T15:26:06;1.59;1.58;1.58;1.50;11.95;11.95;11.94;11.89;10.18;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T15:28:36;1.60;1.60;1.60;1.51;12.05;12.04;12.04;11.99;10.27;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T15:31:05;1.54;1.54;1.54;1.45;11.58;11.58;11.57;11.52;9.87;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T15:33:35;1.68;1.68;1.67;1.57;12.51;12.51;12.51;12.45;10.65;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T15:36:08;1.61;1.61;1.60;1.50;11.99;11.99;11.98;11.92;10.20;0.54
62742;SPS30;48791;51.636;6.010;2023-06-26T15:38:37;1.66;1.66;1.65;1.56;12.42;12.42;12.42;12.36;10.58;0.53
62742;SPS30;48791;51.636;6.010;2023-06-26T15:41:07;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.81;9.26;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T15:43:37;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.38;10.61;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T15:46:07;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.24;10.49;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T15:48:37;1.45;1.45;1.45;1.37;10.98;10.98;10.97;10.93;9.36;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T15:51:10;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.51;9.85;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T15:53:42;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.58;9.92;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T15:56:12;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.15;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T15:58:44;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.39;9.75;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T16:01:16;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.97;9.39;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T16:03:45;1.41;1.41;1.41;1.33;10.61;10.61;10.60;10.56;9.04;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T16:06:18;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.14;9.54;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T16:08:48;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.60;9.08;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T16:11:19;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.12;9.52;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T16:13:49;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.01;8.57;0.52
62742;SPS30;48791;51.636;6.010;2023-06-26T16:16:20;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.45;8.95;0.51
62742;SPS30;48791;51.636;6.010;2023-06-26T16:18:52;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.06;10.33;0.50
62742;SPS30;48791;51.636;6.010;2023-06-26T16:21:25;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.73;9.19;0.51
