sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:31:16;20;3333;;51;148109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:33:52;22;0;;58;154462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:36:18;21;0;;55;150657
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:39:02;23;0;;58;146955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:41:28;24;3333;;63;154267
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:44:02;23;0;;57;146967
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:46:37;18;0;;47;153182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:48:55;24;0;;59;142026
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:51:20;18;3333;;50;158055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:53:50;17;0;;45;150868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:56:21;22;0;;51;136850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T12:58:51;22;0;;62;163669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:01:21;16;3333;;41;151524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:03:54;16;0;;42;149291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:06:22;18;0;;47;151563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:08:52;27;0;;67;147916
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:11:23;22;3333;;57;150275
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:13:53;20;0;;52;152044
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:16:27;16;0;;40;149462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:18:53;21;0;;54;148867
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:21:24;19;3333;;47;145101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:23:55;18;0;;47;153499
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:26:26;19;0;;48;147592
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:28:54;20;0;;54;155735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:31:25;23;3333;;58;151185
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:33:56;24;0;;60;146936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:36:26;33;0;;85;153742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:38:56;30;0;;78;151615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:41:27;26;3333;;65;149105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:43:57;22;0;;56;152603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:46:28;17;0;;44;149556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:48:58;20;0;;51;149343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:51:28;22;3333;;53;144246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:54:00;21;0;;54;149491
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:56:31;25;0;;65;154253
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T13:58:59;22;0;;58;151620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:01:29;25;3333;;65;152645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:03:59;23;0;;59;148922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:06:30;16;0;;40;149645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:09:00;25;0;;62;147203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:11:30;21;3333;;55;155158
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:14:00;22;0;;56;150105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:16:30;22;0;;55;145616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:19:00;20;0;;52;155050
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:21:30;22;3333;;54;144860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:24:00;24;0;;61;149582
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:26:31;21;0;;56;154271
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:29:01;20;0;;52;150375
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:31:31;26;3333;;66;147393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:34:03;21;0;;52;148209
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:36:32;25;0;;66;157115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:39:02;24;0;;59;146637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:41:32;20;3333;;52;151064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:44:03;19;0;;46;141397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:46:33;22;0;;61;161348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:49:03;32;0;;79;144274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:51:33;21;0;;56;153681
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:54:04;17;3333;;45;152147
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:56:34;18;0;;44;144800
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T14:59:04;18;0;;47;154397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:01:34;16;0;;41;150851
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:04:05;23;3333;;57;148311
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:06:35;26;0;;67;153217
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:09:06;23;0;;58;147670
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:11:36;25;0;;62;146388
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:14:06;22;3333;;60;158197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:16:36;26;0;;65;147173
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:19:09;17;0;;45;151664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:21:38;17;0;;45;151738
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:24:08;20;3333;;51;150248
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:26:38;19;0;;48;150535
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:29:08;15;0;;39;146783
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:31:39;21;0;;51;144276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:34:09;18;3333;;48;158568
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:36:39;17;0;;44;150586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:39:10;23;0;;59;149563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:41:40;24;0;;62;149259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:44:10;22;3333;;53;144445
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:46:40;24;0;;65;158242
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:49:10;15;0;;38;143422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:51:40;20;0;;53;154933
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:54:10;19;3333;;50;150486
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:56:40;21;0;;54;148099
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T15:59:15;24;0;;63;152414
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:01:41;23;0;;58;150060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:04:12;23;3333;;59;147745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:06:42;21;0;;54;152006
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:09:12;21;0;;54;149556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:11:42;16;0;;42;151958
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:14:12;18;3333;;44;146181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:16:42;23;0;;59;152674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:19:12;21;0;;53;148933
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:21:42;20;0;;52;153974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:24:12;21;3333;;53;145095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:26:42;12;0;;33;153960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:29:12;18;0;;44;145277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:31:42;21;0;;54;152572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:34:13;21;3333;;53;149642
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:36:43;22;0;;56;150280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:39:16;22;0;;54;146427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:41:44;17;0;;45;157847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:44:14;19;3333;;48;150461
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:46:44;21;0;;54;150070
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:49:14;27;0;;68;149289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:51:44;20;0;;51;147779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:54:14;26;3333;;68;152536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:56:44;19;0;;48;145622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T16:59:14;26;0;;66;152051
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:01:44;16;0;;39;144867
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:04:15;17;3333;;45;157768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:06:45;23;0;;57;147303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:09:15;18;0;;48;152331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:11:45;17;0;;43;146843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:14:15;20;3333;;50;148240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:16:45;15;0;;41;156740
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:19:15;23;0;;57;148595
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:21:47;23;0;;59;148200
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:24:15;27;3333;;67;144932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:26:45;22;0;;58;154440
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:29:15;21;0;;55;154279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:31:45;14;0;;36;144897
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:34:16;21;3333;;52;147453
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:36:46;22;0;;57;154900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:39:16;18;0;;47;151009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:41:46;17;0;;43;145181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:44:16;16;3333;;41;149547
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:46:47;20;0;;55;157322
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:49:16;21;0;;53;150769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:51:47;18;0;;43;139856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:54:17;22;3333;;57;151314
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:56:48;22;0;;59;157596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T17:59:18;21;0;;55;152269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:01:48;19;0;;49;149156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:04:18;16;3333;;39;142163
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:06:48;24;0;;65;158476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:09:18;23;0;;56;142691
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:11:48;19;0;;51;154676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:14:19;21;0;;55;153460
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:16:49;19;3333;;48;148384
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:19:19;19;0;;50;151834
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:21:49;21;0;;51;143882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:24:19;22;0;;59;156033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:26:49;19;3333;;48;150371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:29:19;19;0;;48;146030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:31:50;22;0;;55;149516
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:34:22;19;0;;51;155284
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:36:52;25;3333;;65;151427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:39:23;23;0;;60;151364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:41:53;19;0;;49;150062
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:44:24;21;0;;54;149088
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:46:56;21;3333;;53;150182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:49:26;15;0;;39;151476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:51:54;23;0;;58;149211
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:54:24;27;0;;68;150193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:56:54;18;3333;;47;149902
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T18:59:27;21;0;;53;147989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:01:55;16;0;;43;154249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:04:26;19;0;;48;149347
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:06:56;26;3333;;66;149782
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:09:27;27;0;;70;150634
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:11:56;17;0;;44;148492
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:14:26;22;0;;55;148633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:16:56;21;3333;;56;153657
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:19:26;22;0;;54;146293
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:21:57;21;0;;55;153787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:24:27;18;0;;46;150321
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:26:58;21;3333;;51;145207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:29:27;20;0;;54;154425
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:31:59;21;0;;54;151517
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:34:28;22;0;;56;149453
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:36:58;25;3333;;63;148912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:39:28;19;0;;49;149676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:41:58;20;0;;50;147243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:44:28;16;0;;41;153552
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:46:58;23;3333;;58;149132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:49:28;21;0;;54;151137
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:51:58;24;0;;60;145330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:54:28;17;0;;45;156381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:56:58;18;3333;;47;149560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T19:59:28;21;0;;55;150429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:01:58;21;0;;53;148951
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:04:28;30;0;;75;148075
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:07:02;17;3333;;45;152607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:09:29;22;0;;55;144663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:12:00;18;0;;46;153294
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:14:30;24;0;;57;141222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:17:01;16;3333;;45;159370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:19:32;22;0;;57;154956
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:22:02;27;0;;68;146792
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:24:35;23;0;;60;150585
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:27:03;23;3333;;61;152627
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:29:35;24;0;;61;151117
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:32:04;24;0;;61;151588
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:34:34;18;0;;46;149594
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:37:05;19;3333;;49;150567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:39:35;19;0;;49;150402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:42:06;22;0;;54;145760
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:44:37;23;0;;61;154321
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:47:13;18;3333;;45;148812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:49:38;23;0;;57;143749
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:52:10;19;0;;52;161215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:54:39;19;0;;47;146212
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:57:10;22;3333;;58;154767
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T20:59:39;17;0;;44;150068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:02:09;21;0;;51;142469
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:04:39;16;0;;43;155715
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:07:09;19;3333;;49;149675
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:09:39;18;0;;46;152539
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:12:10;20;0;;46;134487
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:14:40;17;0;;47;163695
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:17:10;24;3333;;62;150033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:19:40;22;0;;57;148997
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:22:10;23;0;;57;143169
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:24:40;18;0;;48;156249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:27:10;22;3333;;55;149691
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:29:40;18;0;;43;137149
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:32:10;16;0;;45;161463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:34:40;24;0;;62;152509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:37:10;20;0;;52;152299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:39:41;27;3333;;66;141617
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:42:11;19;0;;51;155889
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:44:41;19;0;;48;150788
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:47:11;20;0;;51;150832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:49:41;20;3333;;53;152237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:52:11;20;0;;49;146422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:54:41;18;0;;47;151557
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:57:11;18;0;;47;151665
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T21:59:42;25;3333;;63;149349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:02:12;18;0;;45;149095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:04:42;19;0;;48;150951
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:07:12;22;0;;55;144287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:09:42;21;3333;;54;151410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:12:12;24;0;;62;152646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:14:42;21;0;;52;145221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:17:12;21;0;;56;158207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:19:48;14;3333;;36;150615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:22:14;17;0;;41;144133
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:24:43;16;0;;42;150555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:27:13;18;0;;47;153154
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:29:43;19;3333;;50;153127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:32:13;24;0;;60;149032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:34:46;23;0;;59;149808
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:37:15;23;0;;58;149334
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:39:45;16;3333;;40;148562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:42:15;21;0;;55;152294
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:44:45;19;0;;50;151980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:47:15;21;0;;52;146536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:49:48;23;3333;;59;153104
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:52:16;23;0;;60;150541
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:54:46;28;0;;70;149380
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:57:16;20;0;;52;149734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T22:59:47;24;3333;;59;144120
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:02:19;22;0;;60;158474
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:04:48;29;0;;74;150569
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:07:20;23;0;;58;149433
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:09:48;20;3333;;48;139183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:12:19;16;0;;45;160307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:14:49;25;0;;64;152892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:17:19;29;0;;74;148722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:19:49;20;3333;;49;143213
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:22:21;26;0;;70;158983
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:24:51;23;0;;57;145939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:27:22;22;0;;59;154058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:29:54;17;3333;;45;152022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:32:22;18;0;;46;149375
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:34:56;19;0;;47;142593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:39:55;16;3333;;40;147521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:42:26;25;0;;64;150979
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:44:56;14;0;;36;152860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:47:27;17;0;;42;148068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:49:57;20;3333;;51;150838
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:52:28;30;0;;78;151348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:54:59;18;0;;47;152049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:57:29;24;0;;61;149404
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-26T23:59:59;13;3333;;34;151865
