sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:08:23;1.9;1.9;1.9;1.8;;;;1.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:10:53;2.1;2.1;2.1;2.0;;;;1.0;42.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:13:23;2.2;2.2;2.2;2.1;;;;1.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:15:54;2.1;2.1;2.1;2.0;;;;1.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:18:24;2.0;2.0;2.0;1.9;;;;1.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:20:55;1.8;1.8;1.8;1.7;;;;1.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:23:24;2.2;2.2;2.2;2.1;;;;1.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:25:55;2.3;2.3;2.3;2.2;;;;1.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:28:25;2.0;2.0;2.0;1.9;;;;1.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:30:55;2.5;2.5;2.5;2.3;;;;1.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:33:32;1.5;1.5;1.4;1.4;;;;1.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:36:06;2.0;2.0;2.0;1.9;;;;1.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:38:36;2.0;2.0;2.0;1.9;;;;1.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:41:08;2.2;2.2;2.2;2.1;;;;1.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:43:38;1.6;1.6;1.6;1.5;;;;1.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:46:23;1.9;1.9;1.9;1.8;;;;1.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:49:03;1.8;1.8;1.8;1.7;;;;1.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:51:34;1.7;1.7;1.7;1.7;;;;1.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:54:06;2.0;2.0;2.0;1.9;;;;1.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:56:36;2.2;2.2;2.2;2.1;;;;1.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T09:59:06;1.8;1.8;1.8;1.7;;;;1.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:01:40;2.0;2.0;2.0;1.9;;;;1.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:04:10;1.6;1.6;1.6;1.5;;;;1.0;52.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:06:44;2.0;2.0;2.0;1.9;;;;1.0;52.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:09:16;2.0;2.0;2.0;1.9;;;;1.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:11:51;2.2;2.2;2.2;2.1;;;;1.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:14:27;2.0;2.0;2.0;1.9;;;;1.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:17:01;1.7;1.7;1.7;1.6;;;;1.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:19:35;1.8;1.8;1.8;1.7;;;;1.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:22:06;1.7;1.7;1.7;1.6;;;;1.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:24:38;1.5;1.5;1.5;1.5;;;;1.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:27:10;1.7;1.7;1.7;1.6;;;;1.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:29:46;1.6;1.6;1.6;1.5;;;;1.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:32:19;1.2;1.2;1.2;1.2;;;;1.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:34:50;1.8;1.8;1.8;1.7;;;;1.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:37:20;1.9;1.9;1.9;1.8;;;;1.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:39:51;1.9;1.9;1.9;1.8;;;;1.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:42:34;1.9;1.9;1.9;1.8;;;;1.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:45:13;1.8;1.8;1.8;1.8;;;;1.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:47:45;1.6;1.5;1.5;1.4;;;;1.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:50:23;2.0;2.0;2.0;1.9;;;;1.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:53:11;1.7;1.7;1.7;1.6;;;;1.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:55:49;1.7;1.7;1.7;1.6;;;;1.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T10:58:34;1.5;1.5;1.5;1.4;;;;1.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:01:22;1.6;1.6;1.6;1.6;;;;1.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:04:03;1.6;1.6;1.6;1.6;;;;1.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:06:35;2.0;2.0;2.0;1.9;;;;1.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:09:10;2.0;2.0;2.0;1.9;;;;1.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:12:02;1.5;1.5;1.5;1.5;;;;1.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:14:33;1.9;1.9;1.9;1.8;;;;1.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:17:04;1.7;1.7;1.7;1.6;;;;1.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:19:34;1.8;1.8;1.8;1.7;;;;1.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:22:04;1.4;1.4;1.4;1.4;;;;1.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:24:34;1.3;1.3;1.3;1.2;;;;1.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:27:06;1.8;1.8;1.8;1.7;;;;1.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:29:35;1.4;1.4;1.4;1.3;;;;1.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:32:05;1.7;1.7;1.7;1.6;;;;1.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:34:35;1.4;1.4;1.4;1.4;;;;1.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:37:05;1.4;1.4;1.4;1.3;;;;1.0;120.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:39:35;1.4;1.4;1.4;1.3;;;;1.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:42:06;1.7;1.7;1.7;1.6;;;;1.0;122.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:44:41;1.6;1.6;1.6;1.5;;;;1.0;116.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:47:16;1.5;1.5;1.5;1.4;;;;1.0;148.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:49:47;1.7;1.7;1.7;1.6;;;;1.0;135.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:52:18;1.6;1.6;1.6;1.5;;;;1.0;161.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:54:47;1.4;1.4;1.4;1.3;;;;1.0;148.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:57:17;1.5;1.5;1.5;1.4;;;;1.0;157.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T11:59:49;1.2;1.2;1.2;1.2;;;;1.0;193.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:02:20;1.6;1.6;1.6;1.5;;;;1.0;187.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:04:52;1.4;1.4;1.4;1.3;;;;1.0;202.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:07:21;1.6;1.6;1.6;1.5;;;;1.0;195.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:09:54;1.5;1.5;1.5;1.5;;;;1.0;190.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:12:25;1.5;1.5;1.5;1.4;;;;1.0;190.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:14:55;1.6;1.6;1.6;1.5;;;;1.0;199.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:17:27;1.4;1.4;1.4;1.4;;;;1.0;182.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:19:56;1.7;1.7;1.7;1.6;;;;1.0;176.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:22:26;1.5;1.5;1.5;1.5;;;;1.0;190.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:25:04;1.6;1.6;1.6;1.5;;;;1.0;194.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:27:36;1.6;1.6;1.6;1.5;;;;1.0;179.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:30:06;1.5;1.5;1.5;1.4;;;;1.0;180.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:32:36;1.4;1.4;1.4;1.3;;;;1.0;216.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:35:07;1.3;1.3;1.3;1.2;;;;1.0;203.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:37:38;1.5;1.5;1.5;1.4;;;;1.0;247.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:40:17;1.2;1.2;1.2;1.1;;;;1.0;214.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:42:49;1.4;1.4;1.4;1.4;;;;1.0;211.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:45:18;1.3;1.3;1.3;1.2;;;;1.0;199.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:47:48;1.3;1.3;1.3;1.2;;;;1.0;214.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:50:17;1.2;1.2;1.2;1.2;;;;1.0;212.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:52:47;1.3;1.3;1.3;1.2;;;;1.0;206.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:55:17;1.2;1.2;1.2;1.2;;;;1.0;195.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T12:57:46;1.3;1.3;1.3;1.2;;;;1.0;197.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:00:16;1.1;1.1;1.1;1.0;;;;1.0;199.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:02:46;1.0;1.0;1.0;1.0;;;;1.0;199.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:05:16;1.4;1.4;1.4;1.4;;;;1.0;191.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:07:45;1.2;1.2;1.2;1.1;;;;1.0;184.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:10:15;1.2;1.2;1.2;1.1;;;;1.0;183.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:12:46;1.0;1.0;1.0;0.9;;;;1.0;182.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:15:16;0.9;0.9;0.9;0.9;;;;1.0;184.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:17:45;1.2;1.2;1.2;1.2;;;;1.0;157.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:20:15;1.0;1.0;1.0;0.9;;;;1.0;166.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:22:44;1.2;1.2;1.2;1.1;;;;1.0;155.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:25:14;1.3;1.3;1.3;1.2;;;;1.0;143.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:27:44;1.1;1.1;1.1;1.1;;;;1.0;150.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:30:14;1.2;1.2;1.2;1.1;;;;1.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:32:43;1.3;1.3;1.3;1.2;;;;1.0;136.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:35:13;1.1;1.0;1.0;1.0;;;;1.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:37:43;0.9;0.9;0.9;0.8;;;;1.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:40:14;1.5;1.5;1.5;1.4;;;;1.0;117.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:42:44;1.2;1.2;1.2;1.1;;;;1.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:45:13;1.1;1.1;1.1;1.0;;;;1.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:47:45;1.4;1.4;1.4;1.3;;;;1.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:50:16;1.3;1.3;1.3;1.2;;;;1.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:52:46;1.2;1.2;1.2;1.1;;;;1.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:55:16;1.2;1.2;1.2;1.1;;;;1.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T13:57:49;1.6;1.6;1.6;1.5;;;;1.0;132.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:00:19;1.4;1.4;1.4;1.3;;;;1.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:02:51;1.3;1.3;1.3;1.3;;;;1.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:05:23;1.6;1.6;1.6;1.6;;;;1.0;129.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:07:52;1.2;1.2;1.2;1.2;;;;1.0;122.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:10:23;1.7;1.7;1.7;1.6;;;;1.0;123.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:12:52;1.5;1.5;1.5;1.4;;;;1.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:15:22;1.5;1.5;1.5;1.4;;;;1.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:17:52;1.2;1.2;1.2;1.1;;;;1.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:20:22;1.0;1.0;1.0;0.9;;;;1.0;95.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:22:52;1.3;1.3;1.3;1.3;;;;1.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:25:22;1.3;1.3;1.3;1.2;;;;1.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:27:51;1.4;1.4;1.3;1.3;;;;1.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:30:21;1.2;1.2;1.2;1.1;;;;1.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:32:50;1.3;1.3;1.3;1.2;;;;1.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:35:20;1.1;1.1;1.1;1.0;;;;1.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:37:50;1.0;1.0;1.0;1.0;;;;1.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:40:19;1.0;1.0;1.0;0.9;;;;1.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:42:49;1.6;1.6;1.6;1.6;;;;1.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:45:20;1.3;1.3;1.3;1.2;;;;1.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:47:49;1.1;1.1;1.1;1.0;;;;1.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:50:19;1.2;1.2;1.2;1.2;;;;1.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:52:49;1.2;1.2;1.2;1.2;;;;1.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:55:18;1.2;1.2;1.2;1.2;;;;1.0;42.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T14:57:48;1.6;1.6;1.6;1.5;;;;1.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:00:18;1.6;1.6;1.6;1.5;;;;1.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:02:48;1.4;1.4;1.4;1.3;;;;1.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:05:20;1.4;1.4;1.4;1.4;;;;1.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:07:50;1.4;1.4;1.4;1.4;;;;1.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:10:20;1.2;1.2;1.2;1.1;;;;1.0;42.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:12:50;1.2;1.2;1.2;1.1;;;;1.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:15:20;1.1;1.1;1.1;1.1;;;;1.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:17:50;1.5;1.5;1.5;1.5;;;;1.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:20:19;1.7;1.7;1.7;1.6;;;;1.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:22:49;1.4;1.4;1.4;1.3;;;;1.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:25:18;1.3;1.3;1.3;1.3;;;;1.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:27:48;1.2;1.2;1.2;1.2;;;;1.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:30:18;1.2;1.2;1.2;1.2;;;;1.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:32:48;1.1;1.1;1.1;1.1;;;;1.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:35:17;1.4;1.4;1.4;1.3;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:37:47;1.4;1.4;1.4;1.3;;;;1.0;22.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:40:17;1.4;1.4;1.4;1.3;;;;1.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:42:47;1.2;1.2;1.2;1.2;;;;1.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:45:19;1.3;1.3;1.3;1.2;;;;1.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:47:51;1.2;1.2;1.2;1.2;;;;1.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:50:21;1.2;1.2;1.2;1.1;;;;1.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:52:51;1.3;1.3;1.3;1.3;;;;1.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:55:21;1.2;1.2;1.2;1.1;;;;1.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T15:57:51;1.3;1.3;1.3;1.3;;;;1.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:00:21;1.4;1.4;1.4;1.3;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:02:51;1.4;1.4;1.4;1.3;;;;1.0;23.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:05:20;1.3;1.3;1.3;1.2;;;;1.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:07:50;1.5;1.5;1.5;1.4;;;;1.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:10:19;1.1;1.1;1.1;1.1;;;;1.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:12:49;1.2;1.2;1.2;1.1;;;;1.0;21.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:15:18;1.5;1.5;1.5;1.4;;;;1.0;22.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:17:50;1.2;1.2;1.2;1.2;;;;1.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:20:20;1.5;1.5;1.5;1.5;;;;1.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:22:49;1.5;1.5;1.5;1.5;;;;1.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:25:22;1.5;1.5;1.5;1.4;;;;1.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:27:52;1.6;1.6;1.6;1.6;;;;1.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:30:21;1.3;1.3;1.3;1.2;;;;1.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:32:51;1.2;1.2;1.2;1.2;;;;1.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:35:26;1.4;1.4;1.4;1.3;;;;1.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:37:56;1.5;1.5;1.5;1.5;;;;1.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:40:26;1.5;1.5;1.5;1.4;;;;1.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:42:58;1.4;1.4;1.4;1.3;;;;1.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:45:27;1.3;1.3;1.3;1.3;;;;1.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:47:57;1.4;1.4;1.4;1.3;;;;1.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:50:27;1.2;1.2;1.2;1.1;;;;1.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:52:57;1.4;1.4;1.4;1.3;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:55:26;1.4;1.3;1.3;1.3;;;;1.0;23.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T16:57:57;1.3;1.3;1.3;1.2;;;;1.0;22.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:00:29;1.6;1.6;1.6;1.5;;;;1.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:02:58;1.4;1.4;1.4;1.4;;;;1.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:05:28;1.6;1.6;1.6;1.5;;;;1.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:07:57;1.6;1.6;1.6;1.5;;;;1.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:10:28;1.5;1.5;1.5;1.4;;;;1.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:12:58;1.9;1.9;1.9;1.8;;;;1.0;21.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:15:28;1.6;1.6;1.6;1.5;;;;1.0;22.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:17:58;1.8;1.8;1.8;1.7;;;;1.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:20:27;1.6;1.6;1.6;1.6;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:22:59;1.5;1.5;1.5;1.4;;;;1.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:25:29;1.3;1.3;1.3;1.2;;;;1.0;16.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:28:00;1.3;1.3;1.3;1.3;;;;1.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:30:30;1.7;1.7;1.7;1.6;;;;1.0;22.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:33:00;1.6;1.6;1.6;1.5;;;;1.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:35:30;1.6;1.6;1.6;1.5;;;;1.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:38:01;1.5;1.5;1.5;1.4;;;;1.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:40:32;1.5;1.5;1.5;1.4;;;;1.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:43:01;1.5;1.5;1.5;1.4;;;;1.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:45:30;1.5;1.5;1.5;1.4;;;;1.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:48:01;1.7;1.7;1.7;1.6;;;;1.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:50:30;1.5;1.5;1.5;1.4;;;;1.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:53:00;1.7;1.7;1.7;1.6;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:55:30;1.5;1.5;1.5;1.5;;;;1.0;16.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T17:58:01;1.4;1.4;1.4;1.3;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T18:00:31;1.9;1.9;1.9;1.9;;;;1.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T18:03:00;1.4;1.4;1.4;1.3;;;;1.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T18:05:30;1.6;1.6;1.6;1.6;;;;1.0;23.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T18:08:00;1.6;1.6;1.6;1.6;;;;1.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T18:10:29;1.5;1.5;1.5;1.4;;;;1.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-26T18:12:59;1.4;1.4;1.4;1.4;;;;1.0;25.0;
