sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-06-26T08:01:48;5.69;5.69;5.69;5.38;42.98;42.97;42.96;42.79;36.49;0.53
64840;SPS30;51307;52.162;7.560;2023-06-26T08:04:15;5.73;5.72;5.71;5.38;42.94;42.93;42.92;42.73;36.41;0.54
64840;SPS30;51307;52.162;7.560;2023-06-26T08:06:40;5.58;5.58;5.58;5.27;42.11;42.11;42.10;41.93;35.76;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T08:09:06;6.03;6.02;6.01;5.68;45.32;45.31;45.30;45.11;38.46;0.53
64840;SPS30;51307;52.162;7.560;2023-06-26T08:11:35;6.10;6.10;6.10;5.77;46.05;46.05;46.04;45.85;39.11;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T08:14:01;5.80;5.80;5.80;5.48;43.75;43.75;43.74;43.56;37.15;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T08:16:26;5.73;5.72;5.71;5.39;43.07;43.06;43.05;42.87;36.54;0.54
64840;SPS30;51307;52.162;7.560;2023-06-26T08:18:51;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.03;35.84;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T08:21:17;5.54;5.54;5.54;5.24;41.87;41.86;41.85;41.68;35.55;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T08:23:43;5.90;5.90;5.90;5.58;44.55;44.55;44.53;44.36;37.83;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T08:26:08;5.61;5.61;5.61;5.30;42.32;42.31;42.30;42.13;35.92;0.53
64840;SPS30;51307;52.162;7.560;2023-06-26T08:28:34;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.23;36.87;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T08:30:59;5.51;5.51;5.51;5.21;41.59;41.59;41.58;41.41;35.32;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T08:33:25;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.13;36.78;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T08:35:51;5.63;5.63;5.62;5.31;42.43;42.42;42.41;42.24;36.02;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T08:38:16;5.45;5.45;5.45;5.16;41.18;41.18;41.17;41.01;34.97;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T08:40:42;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.24;36.02;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T08:43:07;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.39;37.01;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T08:45:33;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.04;35.85;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T08:47:59;5.99;5.99;5.99;5.66;45.19;45.18;45.17;44.99;38.37;0.53
64840;SPS30;51307;52.162;7.560;2023-06-26T08:50:27;5.75;5.74;5.74;5.43;43.36;43.35;43.34;43.17;36.81;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T08:53:08;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.89;30.61;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T08:55:43;4.80;4.80;4.80;4.54;36.22;36.22;36.21;36.06;30.76;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T08:58:09;4.40;4.40;4.40;4.16;33.23;33.22;33.22;33.09;28.22;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T09:00:35;4.58;4.58;4.58;4.34;34.61;34.61;34.60;34.46;29.39;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T09:03:01;4.56;4.56;4.56;4.32;34.46;34.46;34.45;34.31;29.26;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T09:05:29;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.48;28.55;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T09:07:56;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.67;29.56;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T09:10:22;4.63;4.63;4.63;4.37;34.92;34.92;34.91;34.77;29.65;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T09:12:47;4.88;4.88;4.88;4.61;36.81;36.81;36.80;36.65;31.26;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T09:15:19;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.30;29.25;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T09:17:45;4.44;4.44;4.44;4.19;33.49;33.48;33.48;33.34;28.44;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T09:20:12;4.13;4.13;4.13;3.90;31.17;31.16;31.15;31.03;26.46;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T09:22:40;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.87;25.48;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T09:25:08;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.25;24.95;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T09:27:35;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.93;20.41;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T09:30:04;3.04;3.04;3.04;2.88;22.98;22.98;22.97;22.88;19.51;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T09:32:33;2.98;2.98;2.98;2.82;22.52;22.51;22.51;22.42;19.12;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T09:35:01;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.93;18.70;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T09:37:28;2.63;2.63;2.63;2.48;19.83;19.82;19.82;19.74;16.83;0.53
64840;SPS30;51307;52.162;7.560;2023-06-26T09:39:53;2.69;2.69;2.69;2.54;20.29;20.28;20.28;20.20;17.23;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T09:42:19;2.75;2.75;2.75;2.60;20.78;20.78;20.77;20.69;17.65;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T09:44:45;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.46;15.74;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T09:47:20;2.62;2.62;2.60;2.45;19.55;19.54;19.54;19.44;16.56;0.54
64840;SPS30;51307;52.162;7.560;2023-06-26T09:49:46;2.47;2.46;2.44;2.29;18.27;18.27;18.26;18.16;15.45;0.54
64840;SPS30;51307;52.162;7.560;2023-06-26T09:52:15;2.47;2.46;2.45;2.31;18.44;18.43;18.43;18.34;15.62;0.53
64840;SPS30;51307;52.162;7.560;2023-06-26T09:54:45;2.49;2.49;2.49;2.36;18.81;18.81;18.81;18.73;15.97;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T09:57:17;2.60;2.60;2.60;2.46;19.66;19.66;19.66;19.58;16.70;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T09:59:44;2.64;2.64;2.64;2.50;19.93;19.92;19.92;19.84;16.92;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T10:02:10;2.47;2.47;2.47;2.33;18.63;18.62;18.62;18.55;15.82;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T10:04:37;2.45;2.45;2.45;2.32;18.53;18.52;18.52;18.45;15.73;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T10:07:06;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.33;15.63;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T10:09:36;2.43;2.43;2.43;2.29;18.32;18.32;18.31;18.24;15.56;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T10:12:29;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.42;17.42;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T10:14:56;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.60;15.86;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T10:17:24;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.87;17.80;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T10:19:58;2.53;2.53;2.53;2.39;19.07;19.06;19.06;18.98;16.19;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T10:22:29;2.37;2.37;2.37;2.24;17.90;17.89;17.89;17.82;15.20;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T10:25:00;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.10;16.29;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T10:27:34;2.46;2.46;2.46;2.32;18.56;18.55;18.55;18.48;15.76;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T10:30:09;2.61;2.61;2.61;2.46;19.67;19.67;19.67;19.59;16.71;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T10:32:40;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.43;16.57;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T10:35:06;2.74;2.74;2.74;2.59;20.65;20.65;20.64;20.56;17.53;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T10:40:09;2.59;2.59;2.59;2.45;19.57;19.57;19.57;19.49;16.62;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T10:42:36;2.70;2.70;2.70;2.55;20.38;20.37;20.37;20.29;17.30;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T10:45:10;2.47;2.47;2.47;2.33;18.62;18.62;18.62;18.54;15.81;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T10:47:40;2.69;2.69;2.69;2.54;20.31;20.31;20.30;20.22;17.25;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T10:50:16;2.79;2.79;2.79;2.64;21.07;21.07;21.07;20.98;17.89;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T10:55:41;2.79;2.79;2.79;2.64;21.10;21.09;21.09;21.00;17.91;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T11:03:36;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.47;18.31;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T11:06:09;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.46;16.59;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T11:08:46;2.43;2.43;2.43;2.29;18.32;18.31;18.31;18.24;15.55;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T11:14:17;2.50;2.50;2.50;2.36;18.88;18.87;18.87;18.80;16.03;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T11:16:43;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.91;17.83;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T11:19:09;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.43;18.27;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T11:21:39;2.70;2.70;2.70;2.55;20.39;20.38;20.38;20.30;17.31;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T11:24:09;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.64;17.60;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T11:26:43;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.95;17.87;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T11:29:10;2.88;2.88;2.88;2.72;21.74;21.74;21.73;21.64;18.46;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T11:31:37;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.87;18.65;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T11:34:06;2.89;2.89;2.89;2.73;21.78;21.78;21.77;21.69;18.50;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T11:36:34;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.44;16.58;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T11:39:03;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.18;18.06;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T11:41:33;2.71;2.71;2.71;2.56;20.48;20.47;20.47;20.39;17.39;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T11:44:00;2.98;2.98;2.98;2.82;22.50;22.49;22.49;22.40;19.10;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T11:46:27;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.04;17.94;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T11:48:53;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.43;17.42;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T11:51:19;2.74;2.74;2.74;2.59;20.68;20.67;20.67;20.59;17.56;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T11:53:46;3.11;3.11;3.11;2.94;23.47;23.47;23.46;23.37;19.93;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T11:56:13;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.23;18.96;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T12:01:35;3.23;3.23;3.23;3.06;24.42;24.42;24.41;24.31;20.74;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T12:04:02;2.79;2.79;2.79;2.64;21.08;21.08;21.07;20.99;17.90;0.45
64840;SPS30;51307;52.162;7.560;2023-06-26T12:06:29;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.90;17.82;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T12:08:57;3.01;3.01;3.01;2.85;22.75;22.74;22.74;22.65;19.32;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T12:11:26;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.82;21.16;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T12:13:54;3.22;3.22;3.22;3.05;24.32;24.31;24.31;24.21;20.65;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T12:16:20;3.02;3.02;3.02;2.85;22.77;22.76;22.76;22.67;19.33;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T12:18:46;3.06;3.06;3.06;2.90;23.14;23.14;23.13;23.04;19.65;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T12:23:59;3.19;3.19;3.19;3.02;24.07;24.07;24.06;23.97;20.44;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T12:26:26;3.03;3.03;3.03;2.87;22.91;22.90;22.90;22.81;19.45;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T12:29:01;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.50;18.33;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T12:31:27;2.70;2.70;2.70;2.56;20.42;20.41;20.41;20.33;17.34;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T12:33:53;2.76;2.76;2.76;2.61;20.80;20.80;20.79;20.71;17.66;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T12:36:18;2.48;2.48;2.48;2.34;18.71;18.71;18.71;18.63;15.89;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T12:38:44;2.27;2.27;2.27;2.14;17.11;17.11;17.10;17.04;14.53;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T12:41:12;2.36;2.36;2.36;2.23;17.80;17.80;17.79;17.72;15.11;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T12:43:40;2.43;2.43;2.43;2.30;18.35;18.34;18.34;18.27;15.58;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T12:46:06;2.58;2.58;2.58;2.44;19.50;19.50;19.50;19.42;16.56;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T12:51:10;2.36;2.36;2.36;2.23;17.84;17.83;17.83;17.76;15.15;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T12:53:36;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.05;16.24;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T12:56:02;2.13;2.13;2.13;2.01;16.09;16.08;16.08;16.02;13.66;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T12:58:28;2.25;2.25;2.25;2.13;17.01;17.00;17.00;16.93;14.44;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T13:00:53;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.45;12.33;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T13:03:19;2.10;2.10;2.10;1.99;15.89;15.89;15.89;15.82;13.50;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T13:05:46;1.92;1.92;1.92;1.81;14.48;14.47;14.47;14.41;12.29;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T13:08:12;1.97;1.97;1.97;1.87;14.91;14.90;14.90;14.84;12.66;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T13:10:37;1.64;1.64;1.64;1.55;12.35;12.34;12.34;12.29;10.48;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T13:13:04;1.88;1.88;1.88;1.78;14.21;14.21;14.21;14.15;12.07;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T13:15:30;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.36;13.95;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T13:17:55;2.31;2.31;2.31;2.19;17.46;17.45;17.45;17.38;14.82;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T13:20:21;2.12;2.12;2.12;2.00;15.97;15.97;15.97;15.90;13.56;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T13:22:46;2.10;2.10;2.10;1.99;15.89;15.88;15.88;15.82;13.49;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T13:25:12;2.20;2.20;2.20;2.08;16.61;16.61;16.60;16.54;14.10;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T13:27:37;2.12;2.12;2.12;2.01;16.03;16.03;16.02;15.96;13.61;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T13:30:03;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.40;11.43;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T13:32:29;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.44;12.31;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T13:34:54;1.98;1.98;1.98;1.87;14.95;14.95;14.95;14.89;12.70;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T13:37:19;2.12;2.12;2.12;2.00;16.00;16.00;15.99;15.93;13.59;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T13:39:45;1.98;1.98;1.98;1.88;14.99;14.98;14.98;14.92;12.73;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T13:42:15;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.50;12.37;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T13:44:41;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.63;13.33;0.46
64840;SPS30;51307;52.162;7.560;2023-06-26T13:47:07;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.11;13.74;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T13:49:33;1.99;1.99;1.99;1.88;15.05;15.05;15.04;14.98;12.78;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T13:52:01;1.82;1.82;1.82;1.73;13.77;13.77;13.77;13.71;11.70;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T13:54:26;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.79;12.62;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T13:56:52;2.03;2.03;2.03;1.92;15.31;15.31;15.31;15.25;13.00;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T13:59:23;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.55;10.70;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T14:01:50;1.88;1.88;1.88;1.78;14.18;14.17;14.17;14.11;12.04;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T14:04:16;1.77;1.77;1.77;1.68;13.40;13.39;13.39;13.34;11.37;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T14:06:41;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.63;10.77;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T14:09:07;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.56;10.71;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T14:11:33;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.47;10.63;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T14:13:59;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.49;9.80;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T14:16:25;1.68;1.68;1.68;1.59;12.67;12.66;12.66;12.61;10.75;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T14:18:50;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.10;10.32;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T14:21:16;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.46;8.92;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T14:23:42;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.40;9.72;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T14:26:08;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.50;9.81;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T14:28:36;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.48;8.94;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T14:31:03;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.84;9.24;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T14:33:28;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;8.86;0.47
64840;SPS30;51307;52.162;7.560;2023-06-26T14:35:54;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.27;9.61;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T14:38:19;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.97;9.36;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T14:40:45;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.50;9.81;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T14:43:11;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.84;9.24;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T14:45:36;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.74;8.31;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T14:48:02;1.52;1.52;1.52;1.44;11.46;11.46;11.45;11.41;9.73;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T14:50:27;1.85;1.85;1.85;1.75;13.95;13.95;13.95;13.89;11.85;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T14:52:52;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.13;12.90;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T14:55:18;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.17;12.08;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T14:57:44;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.12;9.48;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T15:00:10;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.79;9.20;0.48
64840;SPS30;51307;52.162;7.560;2023-06-26T15:02:36;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.40;9.72;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T15:05:01;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.16;8.66;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T15:07:27;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.67;8.25;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T15:09:52;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.02;9.40;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T15:12:18;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.11;7.77;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T15:14:43;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.99;7.67;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T15:17:09;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.47;8.08;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T15:19:34;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.73;8.30;0.49
64840;SPS30;51307;52.162;7.560;2023-06-26T15:22:01;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.55;8.14;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T15:24:27;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.68;7.40;0.50
64840;SPS30;51307;52.162;7.560;2023-06-26T15:26:52;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.97;7.65;0.51
64840;SPS30;51307;52.162;7.560;2023-06-26T15:29:18;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.31;7.94;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T15:31:43;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.03;6.85;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T15:34:09;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.36;7.98;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T15:36:34;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.48;7.23;0.53
64840;SPS30;51307;52.162;7.560;2023-06-26T15:39:00;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.31;7.94;0.54
64840;SPS30;51307;52.162;7.560;2023-06-26T15:41:26;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.80;7.50;0.53
64840;SPS30;51307;52.162;7.560;2023-06-26T15:43:51;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.68;0.52
64840;SPS30;51307;52.162;7.560;2023-06-26T15:46:17;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.76;7.47;0.54
64840;SPS30;51307;52.162;7.560;2023-06-26T15:48:42;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.83;7.53;0.55
64840;SPS30;51307;52.162;7.560;2023-06-26T15:51:08;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.31;7.09;0.53
64840;SPS30;51307;52.162;7.560;2023-06-26T15:53:37;1.31;1.31;1.31;1.23;9.81;9.81;9.81;9.76;8.32;0.54
64840;SPS30;51307;52.162;7.560;2023-06-26T15:56:08;1.28;1.28;1.28;1.20;9.59;9.59;9.58;9.54;8.13;0.55
64840;SPS30;51307;52.162;7.560;2023-06-26T15:58:36;1.17;1.17;1.17;1.10;8.77;8.77;8.77;8.73;7.43;0.54
64840;SPS30;51307;52.162;7.560;2023-06-26T16:01:07;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.00;7.67;0.53
64840;SPS30;51307;52.162;7.560;2023-06-26T16:03:34;1.12;1.11;1.11;1.04;8.29;8.29;8.29;8.25;7.02;0.55
64840;SPS30;51307;52.162;7.560;2023-06-26T16:05:59;1.15;1.15;1.14;1.06;8.50;8.50;8.50;8.45;7.19;0.56
64840;SPS30;51307;52.162;7.560;2023-06-26T16:08:25;1.27;1.26;1.26;1.18;9.43;9.43;9.42;9.37;7.98;0.55
64840;SPS30;51307;52.162;7.560;2023-06-26T16:10:52;1.37;1.37;1.36;1.28;10.25;10.25;10.25;10.20;8.70;0.54
64840;SPS30;51307;52.162;7.560;2023-06-26T16:13:18;1.47;1.47;1.46;1.38;11.00;11.00;10.99;10.94;9.32;0.54
64840;SPS30;51307;52.162;7.560;2023-06-26T16:15:45;1.15;1.15;1.15;1.08;8.62;8.62;8.61;8.57;7.31;0.55
