sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:33:41;30.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:36:09;30.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:38:36;30.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:41:03;30.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:43:32;30.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:45:59;30.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:48:26;29.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:50:54;29.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:53:35;29.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:56:05;29.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T15:58:32;29.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:01:00;28.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:03:28;28.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:05:55;28.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:08:23;29.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:10:52;28.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:13:19;28.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:15:47;28.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:18:15;28.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:20:43;27.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:23:10;27.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:25:39;27.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:28:06;27.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:30:33;27.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:33:00;27.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:35:27;27.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:37:59;27.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:40:27;27.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:42:56;27.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:45:23;27.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:47:50;27.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:50:17;27.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:52:45;27.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:55:12;27.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T16:57:39;27.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:00:11;27.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:02:38;27.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:05:06;27.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:07:33;27.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:10:02;26.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:12:29;26.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:14:56;26.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:17:27;26.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:19:54;26.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:22:21;26.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:24:49;26.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:27:16;26.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:29:46;26.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:32:14;26.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:34:42;26.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:37:09;26.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:39:36;26.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:42:04;26.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:44:32;26.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:46:59;26.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:49:26;26.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:51:55;26.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:54:22;26.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:56:49;26.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T17:59:17;26.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:01:45;26.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:04:12;26.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:06:39;25.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:09:08;25.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:11:35;25.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:14:03;25.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:16:30;25.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:18:57;25.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:21:25;25.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:23:53;25.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:26:22;25.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:28:49;25.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:31:18;25.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:33:46;25.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:36:13;24.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:38:41;24.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:41:08;24.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:43:38;24.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:46:06;24.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:48:33;24.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:51:00;24.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:53:28;24.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:55:55;24.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T18:58:22;23.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:00:50;23.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:03:18;23.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:05:45;23.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:08:12;23.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:10:39;23.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:13:07;23.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:15:34;23.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:18:03;23.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:20:30;23.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:22:57;23.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:25:24;23.06
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:27:52;23.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:30:19;22.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:32:46;22.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:35:14;22.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:37:42;22.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:40:09;22.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:42:36;22.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:45:04;22.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:47:32;22.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:50:01;22.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:52:30;22.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:54:57;22.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:57:24;22.13
44868;DS18B20;8024;48.708;9.394;2023-06-26T19:59:51;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:02:18;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:04:46;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:07:13;21.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:09:41;21.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:12:09;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:14:37;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:17:05;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:19:32;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:21:59;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:24:26;21.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:26:56;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:29:24;21.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:31:51;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:34:19;21.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:36:47;21.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:39:15;21.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:41:42;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:44:12;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:46:39;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:49:07;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:51:35;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:54:03;20.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:56:30;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T20:58:57;20.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:01:26;20.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:03:53;20.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:06:20;20.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:08:47;20.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:11:15;20.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:13:42;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:16:09;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:18:38;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:21:05;20.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:23:32;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:26:00;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:28:27;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:30:54;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:33:21;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:35:49;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:38:17;20.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:40:45;20.19
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:43:12;20.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:45:39;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:48:06;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:50:34;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:53:03;20.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:55:30;20.00
44868;DS18B20;8024;48.708;9.394;2023-06-26T21:57:57;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:00:24;19.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:02:52;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:05:19;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:07:46;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:10:15;19.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:12:42;19.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:15:12;19.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:17:47;19.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:20:15;19.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:22:42;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:25:09;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:27:42;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:30:10;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:32:37;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:35:05;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:37:32;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:40:00;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:42:28;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:44:57;19.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:47:24;19.81
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:49:51;19.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:52:18;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:54:46;19.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:57:13;19.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T22:59:40;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:02:08;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:04:36;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:07:03;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:09:31;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:11:58;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:14:25;19.75
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:16:55;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:19:31;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:21:58;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:24:26;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:26:54;19.63
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:29:22;19.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:31:49;19.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:34:17;19.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:36:47;19.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:39:16;19.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:41:43;19.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:44:11;19.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:46:40;19.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:49:08;19.56
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:51:35;19.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:54:03;19.50
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:56:31;19.44
44868;DS18B20;8024;48.708;9.394;2023-06-26T23:58:58;19.44
