sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-06-26T09:47:00;2.2;2.2;2.2;2.1;;;;1.0;135.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:49:30;2.1;2.1;2.1;2.0;;;;1.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:51:59;2.1;2.1;2.1;2.0;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:54:29;1.8;1.8;1.8;1.8;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:57:08;1.9;1.9;1.9;1.8;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:59:37;2.2;2.2;2.2;2.1;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:02:08;1.8;1.8;1.8;1.7;;;;1.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:04:37;2.0;2.0;2.0;1.9;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:07:08;2.1;2.1;2.1;2.0;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:09:40;2.2;2.2;2.2;2.1;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:12:11;1.9;1.9;1.9;1.8;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:14:47;1.9;1.9;1.9;1.8;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:17:19;2.0;2.0;2.0;1.9;;;;1.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:19:49;2.0;2.0;2.0;1.9;;;;1.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:22:20;1.9;1.9;1.9;1.8;;;;1.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:24:53;2.1;2.1;2.1;2.0;;;;1.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:27:27;2.5;2.5;2.5;2.4;;;;1.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:30:02;1.6;1.6;1.6;1.6;;;;1.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:32:33;1.9;1.9;1.9;1.8;;;;1.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:35:02;1.6;1.6;1.6;1.6;;;;1.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:37:43;1.8;1.8;1.8;1.7;;;;1.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:40:14;1.9;1.9;1.9;1.8;;;;1.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:42:47;1.5;1.5;1.5;1.5;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:45:17;1.6;1.6;1.6;1.6;;;;1.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:47:48;2.0;2.0;2.0;1.9;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:50:22;1.7;1.7;1.7;1.7;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:53:11;1.9;1.9;1.9;1.9;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:55:48;2.0;2.0;2.0;1.9;;;;1.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T10:58:29;1.7;1.7;1.7;1.6;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:01:20;1.9;1.9;1.9;1.8;;;;1.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:04:00;1.9;1.9;1.9;1.8;;;;1.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:06:35;1.3;1.3;1.3;1.3;;;;1.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:09:09;2.0;2.0;2.0;1.9;;;;1.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:14:31;2.0;2.0;2.0;1.9;;;;1.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:17:01;1.7;1.7;1.7;1.6;;;;1.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:19:31;1.8;1.8;1.8;1.7;;;;1.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:22:05;2.1;2.1;2.1;2.0;;;;1.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:24:34;1.8;1.8;1.8;1.7;;;;1.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:27:05;1.8;1.8;1.8;1.7;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:29:34;1.9;1.9;1.9;1.8;;;;1.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:32:04;1.5;1.5;1.5;1.5;;;;1.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:34:34;1.7;1.7;1.7;1.6;;;;1.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:37:04;1.6;1.6;1.6;1.5;;;;1.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:39:33;1.7;1.7;1.7;1.7;;;;1.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:42:04;1.9;1.9;1.9;1.8;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:44:35;1.8;1.8;1.8;1.7;;;;1.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:47:08;1.7;1.7;1.7;1.6;;;;1.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:49:40;1.7;1.7;1.7;1.6;;;;1.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:52:10;2.1;2.1;2.1;2.0;;;;1.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:54:38;2.1;2.1;2.1;2.0;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:57:13;1.9;1.9;1.9;1.9;;;;1.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T11:59:43;1.6;1.6;1.6;1.5;;;;1.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:02:13;1.8;1.8;1.8;1.7;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:04:43;1.5;1.5;1.5;1.4;;;;1.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:07:13;1.6;1.6;1.6;1.6;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:09:43;1.5;1.5;1.5;1.5;;;;1.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:12:16;1.8;1.8;1.8;1.7;;;;1.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:14:46;1.4;1.4;1.4;1.3;;;;1.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:17:15;1.6;1.6;1.6;1.6;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:19:45;1.4;1.4;1.4;1.4;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:22:16;1.2;1.2;1.2;1.1;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:24:46;1.2;1.2;1.2;1.2;;;;1.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:27:17;1.4;1.4;1.4;1.4;;;;1.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:29:49;1.6;1.6;1.5;1.5;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:32:19;1.4;1.4;1.4;1.4;;;;1.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:34:51;1.5;1.5;1.5;1.4;;;;1.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:37:20;1.7;1.7;1.7;1.6;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:39:49;1.3;1.3;1.3;1.3;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:42:19;1.7;1.7;1.7;1.6;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:44:51;1.5;1.5;1.5;1.4;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:47:25;1.5;1.5;1.5;1.5;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:49:57;1.1;1.1;1.1;1.0;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:52:32;1.3;1.3;1.3;1.2;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:55:00;1.1;1.1;1.1;1.0;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:57:29;1.2;1.2;1.2;1.1;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T12:59:58;1.4;1.4;1.4;1.3;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:02:27;1.3;1.3;1.3;1.2;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:04:55;1.5;1.5;1.5;1.4;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:07:24;1.2;1.2;1.2;1.1;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:09:53;1.5;1.5;1.5;1.4;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:12:22;1.3;1.3;1.3;1.2;;;;1.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:14:52;1.4;1.4;1.4;1.3;;;;1.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:17:20;1.4;1.4;1.4;1.3;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:19:51;1.1;1.1;1.1;1.0;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:22:19;1.2;1.2;1.2;1.2;;;;1.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:24:48;1.4;1.4;1.4;1.3;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:27:16;1.5;1.5;1.5;1.4;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:29:46;1.1;1.1;1.1;1.0;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:32:14;1.5;1.5;1.5;1.4;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:34:43;1.0;1.0;1.0;1.0;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:37:12;1.2;1.2;1.2;1.1;;;;1.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:39:40;1.2;1.2;1.2;1.1;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:42:13;1.3;1.3;1.3;1.3;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:44:42;1.2;1.2;1.2;1.1;;;;1.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:47:12;0.9;0.9;0.9;0.9;;;;1.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:49:42;1.3;1.3;1.3;1.3;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:52:12;1.4;1.4;1.4;1.3;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:54:41;1.4;1.4;1.4;1.4;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:57:11;1.5;1.5;1.5;1.4;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T13:59:39;1.2;1.2;1.2;1.1;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:02:08;1.5;1.5;1.5;1.4;;;;1.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:04:37;1.5;1.5;1.5;1.4;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:07:06;1.7;1.7;1.7;1.6;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:09:35;1.9;1.9;1.9;1.9;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:12:04;1.2;1.2;1.2;1.1;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:14:33;1.5;1.5;1.5;1.4;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:17:02;1.6;1.6;1.6;1.5;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:19:32;1.5;1.5;1.5;1.5;;;;1.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:22:02;1.6;1.6;1.6;1.6;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:24:31;1.3;1.3;1.3;1.2;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:26:59;1.7;1.7;1.7;1.6;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:29:28;1.3;1.3;1.3;1.2;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:31:57;1.3;1.3;1.3;1.3;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:34:26;1.1;1.1;1.1;1.0;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:36:54;1.7;1.7;1.7;1.6;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:39:23;1.4;1.4;1.4;1.4;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:41:52;1.5;1.5;1.5;1.4;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:44:22;1.4;1.4;1.4;1.3;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:46:51;1.5;1.5;1.5;1.4;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:49:19;1.2;1.2;1.2;1.2;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:51:48;1.6;1.6;1.6;1.5;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:54:16;1.5;1.5;1.5;1.4;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:56:47;1.3;1.3;1.3;1.2;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T14:59:15;1.3;1.3;1.3;1.2;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:01:44;1.2;1.2;1.2;1.1;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:04:14;1.1;1.1;1.1;1.1;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:06:43;1.2;1.2;1.2;1.2;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:09:12;1.3;1.3;1.3;1.2;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:11:40;2.0;2.0;2.0;1.9;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:14:09;1.2;1.2;1.2;1.1;;;;1.0;235.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:16:37;1.2;1.2;1.2;1.2;;;;1.0;221.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:19:06;1.4;1.4;1.4;1.4;;;;1.0;221.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:21:35;1.4;1.4;1.4;1.3;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:24:03;1.4;1.4;1.4;1.3;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:26:33;1.0;1.0;1.0;1.0;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:29:02;1.5;1.5;1.5;1.5;;;;1.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:31:31;1.2;1.2;1.2;1.2;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:34:03;1.4;1.4;1.4;1.3;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:36:31;1.3;1.3;1.3;1.2;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:39:00;1.5;1.5;1.5;1.5;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:41:30;1.4;1.4;1.4;1.3;;;;1.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:43:59;1.2;1.2;1.2;1.1;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:46:28;1.7;1.7;1.7;1.6;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:48:56;1.5;1.5;1.5;1.5;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:51:25;1.4;1.4;1.4;1.4;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:53:56;1.5;1.5;1.5;1.4;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:56:25;1.2;1.2;1.2;1.2;;;;1.0;230.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T15:58:53;1.4;1.4;1.4;1.3;;;;1.0;266.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:01:22;1.3;1.3;1.3;1.3;;;;1.0;192.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:03:53;1.2;1.2;1.2;1.2;;;;1.0;208.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:06:21;1.3;1.3;1.3;1.2;;;;1.0;283.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:08:50;1.2;1.2;1.2;1.2;;;;1.0;248.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:11:21;1.3;1.3;1.3;1.3;;;;1.0;229.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:13:49;1.4;1.4;1.4;1.3;;;;1.0;240.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:16:18;1.5;1.5;1.5;1.4;;;;1.0;224.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:18:46;1.3;1.3;1.3;1.2;;;;1.0;257.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:21:15;1.5;1.5;1.5;1.4;;;;1.0;245.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:23:44;1.1;1.1;1.1;1.1;;;;1.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:26:12;1.4;1.4;1.4;1.3;;;;1.0;185.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:28:43;1.3;1.3;1.3;1.3;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:31:14;1.5;1.5;1.5;1.4;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:33:43;1.7;1.7;1.7;1.7;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:36:12;1.4;1.4;1.4;1.3;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:38:40;1.5;1.5;1.5;1.4;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:41:09;1.5;1.5;1.5;1.4;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:43:38;1.6;1.6;1.6;1.6;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:46:06;1.6;1.6;1.6;1.5;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:48:37;1.7;1.7;1.7;1.6;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:51:06;1.6;1.6;1.6;1.5;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:53:34;1.1;1.1;1.1;1.1;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:56:03;1.7;1.7;1.7;1.6;;;;1.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T16:58:31;1.4;1.4;1.4;1.3;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:01:00;1.2;1.2;1.2;1.1;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:03:28;1.7;1.7;1.7;1.7;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:05:57;1.4;1.4;1.4;1.3;;;;1.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:08:25;1.5;1.5;1.5;1.4;;;;1.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:10:57;1.3;1.3;1.3;1.3;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:13:25;1.8;1.8;1.8;1.7;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:15:54;1.5;1.5;1.5;1.4;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:18:22;1.9;1.9;1.9;1.9;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:20:51;1.9;1.9;1.9;1.8;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:23:19;1.6;1.6;1.6;1.6;;;;1.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:25:48;1.8;1.8;1.8;1.7;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:28:17;1.3;1.3;1.3;1.3;;;;1.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:30:45;1.5;1.5;1.5;1.5;;;;1.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:33:14;2.0;2.0;2.0;1.9;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:35:42;1.7;1.7;1.7;1.6;;;;1.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:38:11;1.4;1.4;1.4;1.3;;;;1.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:40:41;1.6;1.6;1.6;1.5;;;;1.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:43:09;1.8;1.8;1.8;1.7;;;;1.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:45:38;1.9;1.9;1.9;1.8;;;;1.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:48:07;1.9;1.9;1.9;1.8;;;;1.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:50:35;1.6;1.6;1.6;1.5;;;;1.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:53:04;2.0;2.0;2.0;1.9;;;;1.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:55:33;1.8;1.8;1.8;1.7;;;;1.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T17:58:02;1.8;1.8;1.8;1.7;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:00:31;1.5;1.5;1.5;1.5;;;;1.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:02:59;1.6;1.6;1.6;1.5;;;;1.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:05:28;1.7;1.7;1.7;1.6;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:07:57;3.2;3.2;3.2;3.1;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:10:25;2.2;2.2;2.2;2.1;;;;1.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:12:54;1.9;1.9;1.9;1.8;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:15:23;1.8;1.8;1.8;1.7;;;;1.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:17:52;1.8;1.8;1.8;1.7;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:20:20;1.6;1.6;1.6;1.5;;;;1.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:22:49;1.8;1.8;1.8;1.7;;;;1.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:25:20;2.0;2.0;2.0;1.9;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:27:48;1.8;1.8;1.8;1.7;;;;1.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:30:19;2.1;2.1;2.1;2.0;;;;1.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:32:47;1.6;1.6;1.6;1.5;;;;1.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:35:16;1.8;1.8;1.8;1.7;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:37:46;1.7;1.7;1.7;1.7;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:40:15;2.1;2.1;2.1;2.0;;;;1.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:42:43;1.7;1.7;1.7;1.6;;;;1.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:45:13;1.9;1.9;1.9;1.9;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:47:41;2.0;2.0;2.0;1.9;;;;1.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:50:10;1.5;1.5;1.5;1.4;;;;1.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:52:39;1.5;1.5;1.5;1.5;;;;1.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:55:08;2.1;2.1;2.1;2.0;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T18:57:37;2.1;2.1;2.1;2.0;;;;1.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:00:07;1.9;1.9;1.9;1.8;;;;1.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:02:36;2.0;2.0;2.0;1.9;;;;1.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:05:05;1.7;1.7;1.7;1.6;;;;1.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:07:34;2.2;2.2;2.2;2.1;;;;1.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:10:03;1.7;1.7;1.7;1.6;;;;1.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:12:32;2.1;2.1;2.1;2.0;;;;1.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:15:00;1.9;1.9;1.9;1.8;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:17:29;2.1;2.1;2.1;2.0;;;;1.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:20:00;1.9;1.9;1.9;1.8;;;;1.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:22:29;2.3;2.3;2.3;2.2;;;;1.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:24:58;2.2;2.2;2.2;2.1;;;;1.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T19:27:28;2.1;2.1;2.1;2.0;;;;1.0;36.0;
