sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-06-26T08:04:23;30.73;26.59;18.32;7.72;63.20;62.82;60.91;50.13;28.69;1.05
59652;SPS30;45954;49.768;8.636;2023-06-26T08:06:53;31.74;27.41;18.77;7.71;63.16;62.76;60.76;49.51;27.51;1.07
59652;SPS30;45954;49.768;8.636;2023-06-26T08:09:21;35.29;30.48;20.89;8.60;70.45;70.01;67.79;55.30;30.82;1.05
59652;SPS30;45954;49.768;8.636;2023-06-26T08:11:51;29.54;25.54;17.54;7.30;59.78;59.41;57.56;47.14;26.59;1.04
59652;SPS30;45954;49.768;8.636;2023-06-26T08:14:17;28.54;24.75;17.18;7.45;60.90;60.55;58.80;48.92;28.84;0.99
59652;SPS30;45954;49.768;8.636;2023-06-26T08:16:44;28.96;25.09;17.37;7.44;60.88;60.52;58.73;48.66;28.34;1.00
59652;SPS30;45954;49.768;8.636;2023-06-26T08:19:11;28.49;24.79;17.39;7.85;64.03;63.69;61.97;52.30;32.01;0.98
59652;SPS30;45954;49.768;8.636;2023-06-26T08:21:39;31.51;27.21;18.62;7.64;62.57;62.17;60.19;49.01;27.18;1.06
59652;SPS30;45954;49.768;8.636;2023-06-26T08:24:06;30.90;26.66;18.21;7.38;60.53;60.14;58.18;47.17;25.82;1.05
59652;SPS30;45954;49.768;8.636;2023-06-26T08:26:34;33.15;28.64;19.63;8.10;66.33;65.92;63.83;52.10;29.09;1.05
59652;SPS30;45954;49.768;8.636;2023-06-26T08:29:00;31.45;27.14;18.53;7.53;61.71;61.31;59.32;48.12;26.39;1.05
59652;SPS30;45954;49.768;8.636;2023-06-26T08:31:33;29.15;25.21;17.35;7.27;59.53;59.17;57.35;47.11;26.79;1.04
59652;SPS30;45954;49.768;8.636;2023-06-26T08:34:00;24.46;21.23;14.77;6.47;52.84;52.55;51.05;42.62;25.36;0.99
59652;SPS30;45954;49.768;8.636;2023-06-26T08:36:27;33.31;28.86;19.98;8.58;70.13;69.72;67.66;56.08;32.71;1.00
59652;SPS30;45954;49.768;8.636;2023-06-26T08:38:53;27.48;23.78;16.41;6.95;56.83;56.49;54.78;45.17;25.96;1.01
59652;SPS30;45954;49.768;8.636;2023-06-26T08:41:19;32.56;28.17;19.40;8.15;66.70;66.30;64.27;52.84;30.13;1.03
59652;SPS30;45954;49.768;8.636;2023-06-26T08:43:45;29.09;25.05;17.00;6.71;55.08;54.71;52.84;42.36;22.41;1.08
59652;SPS30;45954;49.768;8.636;2023-06-26T08:46:11;31.86;27.49;18.76;7.59;62.25;61.85;59.83;48.46;26.46;1.03
59652;SPS30;45954;49.768;8.636;2023-06-26T08:48:37;25.77;22.32;15.44;6.61;54.03;53.71;52.12;43.14;25.08;1.00
59652;SPS30;45954;49.768;8.636;2023-06-26T08:51:14;32.62;28.20;19.36;8.05;65.90;65.50;63.45;51.94;29.26;1.04
59652;SPS30;45954;49.768;8.636;2023-06-26T08:53:50;30.88;26.63;18.13;7.27;59.66;59.28;57.31;46.25;24.98;1.07
59652;SPS30;45954;49.768;8.636;2023-06-26T08:56:22;26.53;22.97;15.87;6.74;55.18;54.85;53.21;43.94;25.37;1.00
59652;SPS30;45954;49.768;8.636;2023-06-26T08:58:53;26.31;22.93;16.19;7.47;60.93;60.62;59.06;50.24;31.37;0.94
59652;SPS30;45954;49.768;8.636;2023-06-26T09:01:20;32.50;28.13;19.41;8.22;67.29;66.89;64.87;53.50;30.78;1.03
59652;SPS30;45954;49.768;8.636;2023-06-26T09:03:46;25.61;22.19;15.38;6.62;54.11;53.80;52.22;43.33;25.34;1.00
59652;SPS30;45954;49.768;8.636;2023-06-26T09:06:12;29.06;25.16;17.39;7.40;60.56;60.20;58.40;48.26;27.91;1.02
59652;SPS30;45954;49.768;8.636;2023-06-26T09:08:38;28.29;24.43;16.72;6.85;56.13;55.78;54.00;43.95;24.35;1.05
59652;SPS30;45954;49.768;8.636;2023-06-26T09:11:04;29.92;25.83;17.68;7.24;59.37;58.99;57.11;46.49;25.76;1.04
59652;SPS30;45954;49.768;8.636;2023-06-26T09:13:30;33.84;29.15;19.80;7.86;64.47;64.05;61.88;49.72;26.47;1.09
59652;SPS30;45954;49.768;8.636;2023-06-26T09:15:56;29.03;25.08;17.19;7.08;58.03;57.67;55.85;45.57;25.43;1.04
59652;SPS30;45954;49.768;8.636;2023-06-26T09:18:24;26.91;23.31;16.11;6.87;56.20;55.87;54.21;44.82;25.97;1.02
59652;SPS30;45954;49.768;8.636;2023-06-26T09:20:50;25.94;22.45;15.49;6.56;53.69;53.37;51.76;42.69;24.56;1.03
59652;SPS30;45954;49.768;8.636;2023-06-26T09:23:16;29.77;25.65;17.44;6.95;57.02;56.64;54.74;44.05;23.58;1.08
59652;SPS30;45954;49.768;8.636;2023-06-26T09:25:42;35.81;30.81;20.84;8.12;66.68;66.22;63.92;50.95;26.46;1.11
59652;SPS30;45954;49.768;8.636;2023-06-26T09:28:09;38.38;32.95;22.11;8.31;68.39;67.89;65.39;51.31;25.29;1.13
59652;SPS30;45954;49.768;8.636;2023-06-26T09:30:36;34.67;29.78;20.03;7.62;62.63;62.19;59.93;47.27;23.71;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T09:33:14;31.39;26.95;18.08;6.79;55.86;55.46;53.41;41.88;20.61;1.12
59652;SPS30;45954;49.768;8.636;2023-06-26T09:35:43;30.54;26.34;17.94;7.21;59.14;58.75;56.81;45.88;24.83;1.04
59652;SPS30;45954;49.768;8.636;2023-06-26T09:38:11;31.41;27.00;18.20;6.98;57.37;56.97;54.93;43.49;22.10;1.11
59652;SPS30;45954;49.768;8.636;2023-06-26T09:40:38;35.68;30.64;20.60;7.80;64.13;63.67;61.35;48.29;24.07;1.13
59652;SPS30;45954;49.768;8.636;2023-06-26T09:43:05;32.88;28.21;18.89;7.03;57.90;57.48;55.32;43.22;20.98;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T09:45:33;37.71;32.39;21.76;8.22;67.64;67.15;64.69;50.88;25.29;1.11
59652;SPS30;45954;49.768;8.636;2023-06-26T09:48:02;35.29;30.34;20.45;7.84;64.44;63.98;61.70;48.84;24.80;1.11
59652;SPS30;45954;49.768;8.636;2023-06-26T09:50:29;29.07;25.02;16.93;6.61;54.26;53.89;52.02;41.49;21.61;1.08
59652;SPS30;45954;49.768;8.636;2023-06-26T10:00:06;28.39;24.47;16.65;6.65;54.53;54.17;52.36;42.18;22.64;1.07
59652;SPS30;45954;49.768;8.636;2023-06-26T10:02:34;34.76;29.94;20.32;8.03;65.91;65.47;63.24;50.73;26.87;1.10
59652;SPS30;45954;49.768;8.636;2023-06-26T10:05:00;24.78;21.35;14.50;5.75;47.20;46.89;45.31;36.40;19.38;1.08
59652;SPS30;45954;49.768;8.636;2023-06-26T10:07:26;25.73;22.18;15.08;6.00;49.26;48.94;47.30;38.06;20.37;1.09
59652;SPS30;45954;49.768;8.636;2023-06-26T10:09:53;26.55;22.86;15.51;6.12;50.25;49.92;48.22;38.65;20.44;1.06
59652;SPS30;45954;49.768;8.636;2023-06-26T10:12:31;35.55;30.57;20.64;7.98;65.53;65.08;62.78;49.87;25.61;1.11
59652;SPS30;45954;49.768;8.636;2023-06-26T10:14:57;35.06;30.09;20.15;7.51;61.85;61.40;59.11;46.21;22.49;1.13
59652;SPS30;45954;49.768;8.636;2023-06-26T10:17:30;34.44;29.58;19.87;7.51;61.77;61.33;59.08;46.47;23.10;1.12
59652;SPS30;45954;49.768;8.636;2023-06-26T10:20:02;33.95;29.17;19.64;7.49;61.59;61.15;58.95;46.56;23.47;1.12
59652;SPS30;45954;49.768;8.636;2023-06-26T10:22:29;31.40;27.04;18.32;7.20;59.13;58.73;56.72;45.39;23.87;1.09
59652;SPS30;45954;49.768;8.636;2023-06-26T10:25:06;37.41;32.18;21.74;8.44;69.30;68.82;66.41;52.84;27.29;1.10
59652;SPS30;45954;49.768;8.636;2023-06-26T10:27:35;32.40;27.92;18.96;7.52;61.74;61.34;59.26;47.61;25.35;1.07
59652;SPS30;45954;49.768;8.636;2023-06-26T10:30:09;31.10;26.80;18.20;7.23;59.32;58.93;56.94;45.76;24.40;1.07
59652;SPS30;45954;49.768;8.636;2023-06-26T10:32:43;35.42;30.41;20.40;7.66;63.06;62.60;60.29;47.29;23.28;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T10:35:10;34.27;29.39;19.66;7.27;59.85;59.40;57.15;44.50;21.36;1.15
59652;SPS30;45954;49.768;8.636;2023-06-26T10:37:40;25.57;22.02;14.93;5.88;48.28;47.95;46.31;37.09;19.56;1.08
59652;SPS30;45954;49.768;8.636;2023-06-26T10:40:08;32.63;28.16;19.25;7.84;64.24;63.83;61.77;50.15;27.59;1.03
59652;SPS30;45954;49.768;8.636;2023-06-26T10:42:35;30.09;25.98;17.79;7.31;59.88;59.50;57.61;46.94;26.08;1.03
59652;SPS30;45954;49.768;8.636;2023-06-26T10:47:45;32.45;27.87;18.74;7.11;58.49;58.08;55.97;44.10;22.06;1.12
59652;SPS30;45954;49.768;8.636;2023-06-26T10:50:23;33.05;28.36;19.00;7.08;58.30;57.87;55.71;43.55;21.19;1.13
59652;SPS30;45954;49.768;8.636;2023-06-26T10:53:15;34.73;29.80;19.97;7.46;61.43;60.98;58.71;45.95;22.44;1.13
59652;SPS30;45954;49.768;8.636;2023-06-26T10:56:03;27.94;23.96;16.02;5.92;48.78;48.41;46.58;36.27;17.41;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T10:58:34;34.17;29.32;19.64;7.33;60.31;59.87;57.64;45.07;21.95;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T11:03:40;40.79;35.02;23.49;8.81;72.50;71.98;69.31;54.34;26.70;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T11:11:16;32.12;27.61;18.62;7.15;58.74;58.33;56.25;44.55;22.67;1.11
59652;SPS30;45954;49.768;8.636;2023-06-26T11:13:44;33.71;28.93;19.38;7.24;59.56;59.12;56.92;44.52;21.71;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T11:16:12;31.47;27.01;18.10;6.76;55.64;55.23;53.17;41.60;20.30;1.11
59652;SPS30;45954;49.768;8.636;2023-06-26T11:18:40;34.62;29.72;19.95;7.50;61.69;61.25;58.99;46.28;22.82;1.12
59652;SPS30;45954;49.768;8.636;2023-06-26T11:21:11;33.01;28.36;19.07;7.24;59.52;59.09;56.95;44.88;22.45;1.11
59652;SPS30;45954;49.768;8.636;2023-06-26T11:23:40;33.87;29.08;19.52;7.35;60.47;60.04;57.83;45.41;22.44;1.12
59652;SPS30;45954;49.768;8.636;2023-06-26T11:26:18;40.08;34.31;22.80;8.17;67.40;66.88;64.22;49.27;22.40;1.18
59652;SPS30;45954;49.768;8.636;2023-06-26T11:28:49;38.68;33.07;21.87;7.66;63.26;62.75;60.16;45.64;19.83;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T11:34:10;34.54;29.57;19.64;7.04;58.05;57.60;55.31;42.43;19.27;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T11:36:39;35.74;30.62;20.38;7.38;60.80;60.34;57.97;44.69;20.67;1.16
59652;SPS30;45954;49.768;8.636;2023-06-26T11:39:07;28.89;24.79;16.62;6.21;51.12;50.75;48.86;38.24;18.69;1.13
59652;SPS30;45954;49.768;8.636;2023-06-26T11:41:35;37.03;31.78;21.29;7.94;65.39;64.91;62.49;48.87;23.81;1.16
59652;SPS30;45954;49.768;8.636;2023-06-26T11:44:07;39.51;33.83;22.49;8.08;66.64;66.12;63.50;48.78;22.28;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T11:46:35;30.90;26.45;17.57;6.30;51.92;51.52;49.47;37.94;17.23;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T11:49:06;33.16;28.42;18.96;6.93;57.12;56.69;54.50;42.22;19.89;1.15
59652;SPS30;45954;49.768;8.636;2023-06-26T11:51:33;31.26;26.81;17.91;6.60;54.32;53.92;51.86;40.31;19.22;1.15
59652;SPS30;45954;49.768;8.636;2023-06-26T11:54:01;37.45;32.08;21.36;7.73;63.72;63.24;60.76;46.84;21.67;1.16
59652;SPS30;45954;49.768;8.636;2023-06-26T11:56:29;30.99;26.55;17.69;6.43;52.96;52.56;50.51;39.01;18.17;1.18
59652;SPS30;45954;49.768;8.636;2023-06-26T12:01:35;35.16;30.11;20.03;7.23;59.63;59.17;56.84;43.76;20.16;1.16
59652;SPS30;45954;49.768;8.636;2023-06-26T12:04:07;35.57;30.44;20.19;7.19;59.32;58.85;56.48;43.19;19.38;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T12:06:36;36.91;31.51;20.75;7.10;58.71;58.22;55.73;41.77;17.28;1.23
59652;SPS30;45954;49.768;8.636;2023-06-26T12:09:06;35.46;30.28;19.94;6.84;56.55;56.08;53.70;40.29;16.75;1.23
59652;SPS30;45954;49.768;8.636;2023-06-26T12:11:35;34.80;29.82;19.89;7.27;59.92;59.47;57.18;44.29;20.85;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T12:14:08;37.19;31.77;20.96;7.25;59.89;59.40;56.90;42.88;18.14;1.22
59652;SPS30;45954;49.768;8.636;2023-06-26T12:16:36;37.98;32.51;21.59;7.72;63.64;63.14;60.62;46.45;21.00;1.15
59652;SPS30;45954;49.768;8.636;2023-06-26T12:19:05;35.79;30.69;20.52;7.58;62.40;61.94;59.59;46.37;22.22;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T12:24:10;34.95;29.89;19.81;7.01;57.82;57.36;55.03;41.94;18.58;1.19
59652;SPS30;45954;49.768;8.636;2023-06-26T12:26:41;29.49;25.28;16.89;6.21;51.18;50.79;48.85;37.96;18.07;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T12:29:10;34.93;29.96;20.04;7.43;61.15;60.70;58.41;45.53;21.93;1.12
59652;SPS30;45954;49.768;8.636;2023-06-26T12:31:42;39.09;33.53;22.42;8.30;68.32;67.81;65.25;50.82;24.43;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T12:34:11;36.91;31.59;20.97;7.49;61.81;61.33;58.88;45.10;20.38;1.19
59652;SPS30;45954;49.768;8.636;2023-06-26T12:36:46;35.81;30.63;20.28;7.15;58.99;58.52;56.13;42.70;18.79;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T12:39:18;34.70;29.73;19.82;7.23;59.56;59.11;56.82;43.95;20.60;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T12:41:52;26.81;23.03;15.47;5.84;48.08;47.73;45.99;36.17;17.97;1.13
59652;SPS30;45954;49.768;8.636;2023-06-26T12:44:20;34.27;29.40;19.70;7.35;60.46;60.02;57.77;45.17;21.98;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T12:46:53;26.03;22.38;15.08;5.78;47.55;47.21;45.53;36.05;18.31;1.08
59652;SPS30;45954;49.768;8.636;2023-06-26T12:52:00;34.82;29.85;19.95;7.36;60.59;60.14;57.85;44.99;21.50;1.15
59652;SPS30;45954;49.768;8.636;2023-06-26T12:54:29;34.51;29.63;19.90;7.50;61.74;61.30;59.05;46.40;22.99;1.11
59652;SPS30;45954;49.768;8.636;2023-06-26T12:56:55;25.92;22.27;14.99;5.71;46.97;46.64;44.95;35.49;17.86;1.11
59652;SPS30;45954;49.768;8.636;2023-06-26T12:59:21;27.88;23.94;16.10;6.11;50.24;49.89;48.07;37.88;18.94;1.12
59652;SPS30;45954;49.768;8.636;2023-06-26T13:01:48;32.03;27.44;18.28;6.65;54.77;54.36;52.24;40.35;18.81;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T13:04:14;36.38;31.15;20.71;7.46;61.50;61.02;58.61;45.06;20.65;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T13:06:40;34.99;30.01;20.05;7.39;60.86;60.41;58.11;45.18;21.57;1.13
59652;SPS30;45954;49.768;8.636;2023-06-26T13:09:06;39.09;33.58;22.58;8.57;70.46;69.96;67.41;53.12;26.56;1.12
59652;SPS30;45954;49.768;8.636;2023-06-26T13:11:33;28.76;24.73;16.70;6.45;53.01;52.64;50.79;40.34;20.72;1.10
59652;SPS30;45954;49.768;8.636;2023-06-26T13:14:00;35.60;30.69;20.87;8.32;68.29;67.84;65.57;52.79;28.30;1.07
59652;SPS30;45954;49.768;8.636;2023-06-26T13:16:26;26.89;23.22;15.89;6.51;53.37;53.03;51.33;41.79;23.16;1.03
59652;SPS30;45954;49.768;8.636;2023-06-26T13:18:52;27.40;23.65;16.18;6.61;54.18;53.84;52.11;42.37;23.40;1.05
59652;SPS30;45954;49.768;8.636;2023-06-26T13:21:18;28.22;24.31;16.52;6.57;53.91;53.56;51.76;41.62;22.23;1.07
59652;SPS30;45954;49.768;8.636;2023-06-26T13:23:44;32.51;27.95;18.84;7.23;59.43;59.02;56.91;45.07;22.93;1.11
59652;SPS30;45954;49.768;8.636;2023-06-26T13:26:10;31.41;26.97;18.10;6.82;56.08;55.68;53.63;42.11;20.82;1.13
59652;SPS30;45954;49.768;8.636;2023-06-26T13:28:36;29.55;25.49;17.40;7.04;57.74;57.37;55.50;44.96;24.56;1.07
59652;SPS30;45954;49.768;8.636;2023-06-26T13:31:03;31.24;26.93;18.33;7.33;60.11;59.72;57.72;46.52;25.02;1.08
59652;SPS30;45954;49.768;8.636;2023-06-26T13:33:30;34.78;29.83;19.96;7.41;60.97;60.52;58.24;45.42;21.92;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T13:35:56;32.79;28.06;18.64;6.67;55.02;54.59;52.42;40.19;18.21;1.18
59652;SPS30;45954;49.768;8.636;2023-06-26T13:38:23;29.14;24.93;16.53;5.87;48.40;48.02;46.08;35.18;15.69;1.18
59652;SPS30;45954;49.768;8.636;2023-06-26T13:40:53;35.72;30.60;20.37;7.38;60.87;60.40;58.04;44.77;20.76;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T13:43:20;33.56;28.69;18.96;6.62;54.67;54.23;51.98;39.37;17.00;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T13:45:47;38.85;33.13;21.70;7.25;59.98;59.46;56.82;42.02;16.37;1.28
59652;SPS30;45954;49.768;8.636;2023-06-26T13:48:14;31.47;26.85;17.65;5.99;49.53;49.11;46.98;35.05;14.21;1.23
59652;SPS30;45954;49.768;8.636;2023-06-26T13:50:40;31.99;27.37;18.14;6.43;53.04;52.62;50.49;38.52;17.13;1.15
59652;SPS30;45954;49.768;8.636;2023-06-26T13:53:06;29.09;24.90;16.52;5.88;48.54;48.16;46.22;35.35;15.88;1.15
59652;SPS30;45954;49.768;8.636;2023-06-26T13:55:33;32.80;27.93;18.20;5.90;48.93;48.49;46.24;33.65;12.11;1.28
59652;SPS30;45954;49.768;8.636;2023-06-26T13:58:00;30.25;25.73;16.72;5.34;44.30;43.89;41.81;30.14;10.34;1.30
59652;SPS30;45954;49.768;8.636;2023-06-26T14:00:30;35.95;30.62;19.98;6.53;54.16;53.67;51.22;37.45;13.81;1.31
59652;SPS30;45954;49.768;8.636;2023-06-26T14:03:02;38.72;32.95;21.45;6.92;57.37;56.85;54.20;39.30;13.92;1.30
59652;SPS30;45954;49.768;8.636;2023-06-26T14:05:34;34.33;29.18;18.90;5.93;49.26;48.79;46.42;33.12;10.72;1.34
59652;SPS30;45954;49.768;8.636;2023-06-26T14:08:02;31.59;26.83;17.31;5.32;44.23;43.80;41.60;29.30;8.77;1.36
59652;SPS30;45954;49.768;8.636;2023-06-26T14:10:30;36.05;30.62;19.80;6.14;51.04;50.55;48.06;34.05;10.59;1.35
59652;SPS30;45954;49.768;8.636;2023-06-26T14:12:58;38.65;32.85;21.28;6.67;55.40;54.88;52.21;37.24;12.03;1.34
59652;SPS30;45954;49.768;8.636;2023-06-26T14:15:25;27.40;23.29;15.10;4.76;39.55;39.18;37.29;26.69;8.80;1.33
59652;SPS30;45954;49.768;8.636;2023-06-26T14:17:51;31.46;26.70;17.21;5.25;43.67;43.24;41.05;28.78;8.37;1.38
59652;SPS30;45954;49.768;8.636;2023-06-26T14:20:17;34.11;28.93;18.60;5.57;46.43;45.96;43.58;30.22;8.16;1.40
59652;SPS30;45954;49.768;8.636;2023-06-26T14:22:46;39.30;33.34;21.45;6.46;53.83;53.29;50.55;35.17;9.73;1.40
59652;SPS30;45954;49.768;8.636;2023-06-26T14:25:12;36.37;30.85;19.83;5.94;49.51;49.01;46.47;32.22;8.70;1.39
59652;SPS30;45954;49.768;8.636;2023-06-26T14:27:39;36.84;31.27;20.15;6.13;50.99;50.49;47.92;33.54;9.64;1.38
59652;SPS30;45954;49.768;8.636;2023-06-26T14:30:05;31.06;26.37;17.03;5.24;43.56;43.14;40.98;28.89;8.71;1.35
59652;SPS30;45954;49.768;8.636;2023-06-26T14:32:35;38.39;32.61;21.07;6.51;54.13;53.60;50.94;36.01;11.04;1.37
59652;SPS30;45954;49.768;8.636;2023-06-26T14:35:02;30.07;25.52;16.43;4.98;41.44;41.03;38.93;27.18;7.69;1.39
59652;SPS30;45954;49.768;8.636;2023-06-26T14:37:29;30.91;26.24;16.93;5.19;43.17;42.75;40.60;28.56;8.49;1.37
59652;SPS30;45954;49.768;8.636;2023-06-26T14:39:56;30.07;25.51;16.41;4.94;41.14;40.73;38.63;26.86;7.40;1.39
59652;SPS30;45954;49.768;8.636;2023-06-26T14:42:24;41.13;34.91;22.48;6.82;56.75;56.19;53.32;37.26;10.59;1.40
59652;SPS30;45954;49.768;8.636;2023-06-26T14:44:50;30.64;25.99;16.71;5.02;41.83;41.41;39.27;27.28;7.45;1.39
59652;SPS30;45954;49.768;8.636;2023-06-26T14:47:16;28.26;24.00;15.49;4.77;39.66;39.27;37.31;26.31;7.95;1.36
59652;SPS30;45954;49.768;8.636;2023-06-26T14:49:43;34.10;28.95;18.65;5.68;47.26;46.79;44.42;31.11;8.99;1.38
59652;SPS30;45954;49.768;8.636;2023-06-26T14:52:09;36.62;31.05;19.92;5.91;49.27;48.76;46.20;31.82;8.17;1.41
59652;SPS30;45954;49.768;8.636;2023-06-26T14:54:35;47.36;40.12;25.67;7.48;62.43;61.78;58.45;39.77;9.29;1.43
59652;SPS30;45954;49.768;8.636;2023-06-26T14:57:05;38.26;32.42;20.77;6.09;50.81;50.28;47.59;32.53;7.87;1.42
59652;SPS30;45954;49.768;8.636;2023-06-26T14:59:32;35.58;30.16;19.34;5.72;47.65;47.17;44.67;30.69;7.73;1.42
59652;SPS30;45954;49.768;8.636;2023-06-26T15:01:58;28.52;24.17;15.50;4.57;38.08;37.68;35.68;24.46;6.07;1.43
59652;SPS30;45954;49.768;8.636;2023-06-26T15:04:24;34.47;29.23;18.77;5.60;46.64;46.17;43.76;30.24;7.96;1.41
59652;SPS30;45954;49.768;8.636;2023-06-26T15:06:50;34.07;28.88;18.54;5.51;45.96;45.49;43.10;29.73;7.73;1.41
59652;SPS30;45954;49.768;8.636;2023-06-26T15:09:15;30.30;25.71;16.54;4.98;41.51;41.10;38.98;27.13;7.51;1.38
59652;SPS30;45954;49.768;8.636;2023-06-26T15:11:41;33.34;28.30;18.24;5.56;46.28;45.82;43.50;30.50;8.87;1.38
59652;SPS30;45954;49.768;8.636;2023-06-26T15:14:08;40.58;34.43;22.14;6.66;55.45;54.89;52.06;36.17;9.91;1.39
59652;SPS30;45954;49.768;8.636;2023-06-26T15:16:34;31.11;26.38;16.93;5.02;41.88;41.45;39.27;27.06;6.97;1.41
59652;SPS30;45954;49.768;8.636;2023-06-26T15:19:00;36.47;30.94;19.90;5.98;49.80;49.30;46.75;32.47;8.87;1.40
59652;SPS30;45954;49.768;8.636;2023-06-26T15:21:26;34.18;28.99;18.63;5.58;46.45;45.98;43.59;30.20;8.10;1.40
59652;SPS30;45954;49.768;8.636;2023-06-26T15:23:51;37.95;32.17;20.65;6.13;51.06;50.54;47.88;32.98;8.48;1.41
59652;SPS30;45954;49.768;8.636;2023-06-26T15:26:17;34.31;29.08;18.64;5.48;45.74;45.27;42.86;29.36;7.24;1.42
59652;SPS30;45954;49.768;8.636;2023-06-26T15:28:43;42.13;35.72;22.93;6.82;56.81;56.23;53.28;36.74;9.53;1.41
59652;SPS30;45954;49.768;8.636;2023-06-26T15:31:09;25.25;21.43;13.80;4.18;34.83;34.49;32.73;22.86;6.49;1.37
59652;SPS30;45954;49.768;8.636;2023-06-26T15:33:35;34.63;29.39;18.93;5.75;47.86;47.39;44.97;31.45;9.00;1.38
59652;SPS30;45954;49.768;8.636;2023-06-26T15:36:01;30.73;26.05;16.71;4.95;41.28;40.86;38.70;26.63;6.79;1.41
59652;SPS30;45954;49.768;8.636;2023-06-26T15:38:28;43.72;37.05;23.74;6.97;58.13;57.53;54.46;37.25;9.07;1.43
59652;SPS30;45954;49.768;8.636;2023-06-26T15:40:55;37.74;31.98;20.48;6.00;50.05;49.53;46.88;32.02;7.70;1.43
59652;SPS30;45954;49.768;8.636;2023-06-26T15:43:21;30.89;26.19;16.80;4.98;41.51;41.08;38.92;26.79;6.85;1.41
59652;SPS30;45954;49.768;8.636;2023-06-26T15:45:47;34.26;29.04;18.64;5.53;46.11;45.64;43.24;29.79;7.67;1.40
59652;SPS30;45954;49.768;8.636;2023-06-26T15:48:13;37.86;32.09;20.57;6.07;50.64;50.12;47.47;32.59;8.17;1.42
59652;SPS30;45954;49.768;8.636;2023-06-26T15:50:39;32.99;27.97;17.94;5.31;44.27;43.81;41.50;28.54;7.25;1.42
59652;SPS30;45954;49.768;8.636;2023-06-26T15:53:05;35.14;29.79;19.11;5.65;47.11;46.63;44.16;30.35;7.67;1.41
59652;SPS30;45954;49.768;8.636;2023-06-26T15:55:31;38.81;32.90;21.09;6.22;51.89;51.36;48.63;33.37;8.34;1.42
59652;SPS30;45954;49.768;8.636;2023-06-26T15:57:57;31.97;27.09;17.35;5.09;42.42;41.98;39.73;27.15;6.55;1.44
59652;SPS30;45954;49.768;8.636;2023-06-26T16:00:25;32.34;27.41;17.58;5.20;43.39;42.95;40.68;27.97;7.10;1.42
59652;SPS30;45954;49.768;8.636;2023-06-26T16:02:51;30.45;25.82;16.56;4.91;40.92;40.50;38.37;26.41;6.75;1.42
59652;SPS30;45954;49.768;8.636;2023-06-26T16:05:17;32.66;27.68;17.73;5.20;43.36;42.91;40.61;27.75;6.70;1.44
59652;SPS30;45954;49.768;8.636;2023-06-26T16:07:42;36.03;30.54;19.57;5.76;48.04;47.54;45.01;30.84;7.60;1.43
59652;SPS30;45954;49.768;8.636;2023-06-26T16:10:08;33.45;28.35;18.18;5.36;44.71;44.25;41.91;28.75;7.18;1.42
59652;SPS30;45954;49.768;8.636;2023-06-26T16:12:34;30.11;25.52;16.35;4.80;40.05;39.64;37.52;25.67;6.27;1.42
59652;SPS30;45954;49.768;8.636;2023-06-26T16:15:00;40.64;34.44;22.05;6.46;53.85;53.29;50.44;34.43;8.25;1.43
59652;SPS30;45954;49.768;8.636;2023-06-26T16:17:26;33.96;28.79;18.47;5.47;45.61;45.14;42.76;29.42;7.51;1.40
59652;SPS30;45954;49.768;8.636;2023-06-26T16:19:52;28.38;24.06;15.44;4.59;38.26;37.87;35.88;24.75;6.42;1.40
59652;SPS30;45954;49.768;8.636;2023-06-26T16:22:17;33.48;28.36;18.14;5.28;44.09;43.63;41.27;28.07;6.52;1.44
59652;SPS30;45954;49.768;8.636;2023-06-26T16:24:43;31.82;26.94;17.21;4.96;41.38;40.94;38.70;26.12;5.68;1.45
59652;SPS30;45954;49.768;8.636;2023-06-26T16:27:09;35.10;29.73;19.02;5.53;46.15;45.67;43.19;29.35;6.76;1.44
