sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-06-26T15:17:59;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-06-26T15:20:24;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-26T15:22:50;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-06-26T15:25:15;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-26T15:27:40;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-06-26T15:30:05;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-26T15:32:31;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T15:34:57;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-06-26T15:37:22;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-06-26T15:39:47;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-26T15:42:12;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-26T15:44:38;27.00;25.50
69252;HPM;56363;44.476;11.276;2023-06-26T15:47:03;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T15:49:28;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-26T15:51:54;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-06-26T15:54:19;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-06-26T15:56:44;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-26T15:59:11;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-06-26T16:01:36;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-06-26T16:04:02;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-26T16:06:27;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-06-26T16:08:52;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-26T16:13:43;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-06-26T16:16:08;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-26T16:18:34;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-06-26T16:21:00;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-26T16:23:25;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-06-26T16:25:50;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-06-26T16:28:15;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-06-26T16:30:40;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-26T16:33:06;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-26T16:35:31;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-06-26T16:37:59;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-06-26T16:40:24;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-26T16:42:49;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-26T16:45:15;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-06-26T16:47:40;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T16:50:06;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-06-26T16:52:31;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-06-26T16:54:56;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-26T16:57:21;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-26T16:59:46;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-06-26T17:02:12;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-26T17:04:37;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-06-26T17:07:02;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-26T17:09:28;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-26T17:11:53;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T17:14:18;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T17:16:43;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-06-26T17:19:09;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T17:21:35;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T17:24:02;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-06-26T17:26:27;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-26T17:28:54;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-06-26T17:31:19;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-26T17:33:44;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-06-26T17:36:10;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-26T17:38:36;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-06-26T17:41:02;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-06-26T17:43:27;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-06-26T17:45:53;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-26T17:48:18;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-06-26T17:53:08;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-06-26T17:55:33;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-06-26T17:57:58;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-26T18:00:24;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-26T18:02:49;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-06-26T18:05:15;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-06-26T18:07:40;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-06-26T18:10:06;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-06-26T18:12:31;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-06-26T18:14:56;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-26T18:17:21;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-06-26T18:19:46;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-06-26T18:22:12;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-06-26T18:24:37;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-26T18:27:03;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-26T18:29:28;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-26T18:31:53;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-06-26T18:34:18;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-06-26T18:36:44;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-06-26T18:41:35;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-26T18:44:00;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-06-26T18:46:25;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-06-26T18:48:59;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-06-26T18:51:24;33.75;31.75
69252;HPM;56363;44.476;11.276;2023-06-26T18:53:50;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-06-26T18:56:15;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-26T18:58:40;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-06-26T19:01:05;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-06-26T19:03:31;41.67;39.67
69252;HPM;56363;44.476;11.276;2023-06-26T19:05:56;42.33;40.33
69252;HPM;56363;44.476;11.276;2023-06-26T19:08:21;40.67;38.67
69252;HPM;56363;44.476;11.276;2023-06-26T19:10:46;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-06-26T19:13:11;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-06-26T19:15:37;40.25;38.25
69252;HPM;56363;44.476;11.276;2023-06-26T19:18:04;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-06-26T19:20:29;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-06-26T19:22:54;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-06-26T19:25:20;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T19:27:45;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-26T19:30:12;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-06-26T19:32:37;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-26T19:35:02;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-26T19:39:53;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-06-26T19:42:18;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-26T19:44:44;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-26T19:47:09;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T19:49:34;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-06-26T19:52:00;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-26T19:54:25;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-06-26T19:56:50;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-26T19:59:17;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-26T20:01:43;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-06-26T20:04:09;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-26T20:06:37;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T20:09:03;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-26T20:11:29;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-06-26T20:13:54;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-06-26T20:16:19;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-26T20:18:45;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-06-26T20:21:11;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-06-26T20:23:36;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-06-26T20:26:01;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-06-26T20:28:26;27.00;25.33
69252;HPM;56363;44.476;11.276;2023-06-26T20:30:52;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-26T20:33:17;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-26T20:35:43;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T20:38:08;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-06-26T20:40:35;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T20:43:01;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-06-26T20:45:26;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-26T20:47:52;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-26T20:50:17;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-06-26T20:52:43;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-06-26T20:55:08;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-26T20:57:34;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-06-26T20:59:59;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-06-26T21:02:25;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-06-26T21:04:50;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-06-26T21:07:15;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-06-26T21:09:40;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-06-26T21:12:05;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-06-26T21:14:31;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-06-26T21:16:56;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-06-26T21:19:22;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-26T21:21:47;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-06-26T21:24:12;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T21:26:37;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-06-26T21:29:03;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-06-26T21:31:28;27.00;25.33
69252;HPM;56363;44.476;11.276;2023-06-26T21:33:53;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-06-26T21:36:18;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-06-26T21:38:44;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-06-26T21:41:09;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-06-26T21:43:34;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-06-26T21:45:59;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-06-26T21:48:24;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-26T21:50:50;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-26T21:53:15;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-06-26T21:58:05;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-06-26T22:00:30;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-06-26T22:02:56;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-06-26T22:05:21;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-06-26T22:07:46;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-26T22:10:12;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-26T22:12:37;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-06-26T22:15:02;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-06-26T22:19:52;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-06-26T22:22:18;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-06-26T22:24:43;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-26T22:27:08;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-06-26T22:29:33;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-26T22:31:59;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-06-26T22:34:24;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T22:36:49;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-06-26T22:39:15;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-06-26T22:41:40;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-06-26T22:44:06;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-06-26T22:46:31;25.00;23.67
69252;HPM;56363;44.476;11.276;2023-06-26T22:48:56;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-06-26T22:51:22;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-06-26T22:53:48;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-06-26T22:56:14;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-26T22:58:39;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-06-26T23:01:04;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-06-26T23:03:30;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-06-26T23:05:55;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-06-26T23:08:24;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-06-26T23:10:50;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-06-26T23:13:15;35.50;33.50
69252;HPM;56363;44.476;11.276;2023-06-26T23:15:40;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-26T23:18:07;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-06-26T23:20:32;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-06-26T23:22:58;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-06-26T23:25:25;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-06-26T23:27:57;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-06-26T23:30:26;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-06-26T23:32:51;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-06-26T23:35:17;25.00;23.50
69252;HPM;56363;44.476;11.276;2023-06-26T23:37:42;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-06-26T23:40:08;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-06-26T23:42:34;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-06-26T23:44:59;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-26T23:47:25;27.75;26.00
69252;HPM;56363;44.476;11.276;2023-06-26T23:49:51;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-06-26T23:52:16;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-06-26T23:54:41;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-06-26T23:59:32;21.33;20.33
