sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:29:29;90;72;;229;151156
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:32:00;92;70;;233;150607
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:34:33;71;64;;180;150878
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:37:00;73;64;;182;148670
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:39:30;88;69;;225;152053
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:42:00;83;67;;208;149841
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:44:30;92;72;;231;150108
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:47:00;83;67;;208;149564
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:49:30;90;69;;225;149987
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:52:02;86;68;;217;150225
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:54:31;85;68;;215;150440
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:57:01;89;68;;223;149924
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:59:34;75;66;;189;150483
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:02:04;90;69;;226;149901
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:04:32;82;69;;208;150375
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:07:02;84;69;;209;148406
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:09:32;86;69;;220;151877
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:12:02;76;66;;191;150207
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:14:32;75;63;;188;150061
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:17:12;91;72;;228;150279
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:19:34;91;69;;228;149669
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:22:07;75;64;;191;151135
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:24:38;89;71;;221;148588
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:27:14;73;62;;188;152495
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:29:35;89;71;;225;151222
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:32:09;83;66;;208;148918
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:34:39;94;73;;236;149687
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:37:07;90;71;;230;152841
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:39:53;95;74;;239;150734
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:42:12;75;65;;189;150454
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:44:38;88;71;;222;150553
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:47:08;84;66;;212;150109
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:49:39;92;68;;228;148676
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:52:10;82;70;;208;150400
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:54:40;90;70;;228;150968
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:57:10;87;68;;219;150923
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T12:59:40;95;71;;239;149992
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:02:12;88;70;;222;149704
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:04:41;79;65;;201;151094
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:07:11;81;69;;203;150145
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:09:41;91;70;;227;148668
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:12:11;102;75;;259;151478
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:14:41;88;69;;221;149705
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:17:11;85;66;;214;150129
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:19:41;83;65;;203;146320
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:22:11;81;69;;209;153778
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:24:41;74;63;;185;148342
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:27:11;84;70;;214;152096
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:29:41;90;69;;222;147006
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:32:11;87;70;;223;152718
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:34:41;89;71;;225;150107
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:37:11;81;66;;204;149992
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:39:41;106;78;;263;148476
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:42:11;91;70;;230;151375
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:44:41;90;72;;225;148750
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:47:12;79;67;;202;151703
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:49:42;76;66;;191;149904
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:52:12;90;71;;227;150958
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:54:42;76;66;;189;149155
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:57:12;93;71;;234;150884
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T13:59:42;81;68;;204;149407
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:02:12;86;70;;216;150347
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:04:42;89;70;;224;150201
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:07:12;79;67;;197;149153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:09:42;95;75;;239;149819
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:12:12;80;67;;197;147605
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:14:43;84;69;;216;153169
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:17:13;95;74;;237;148164
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:19:42;75;67;;192;152108
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:22:12;91;70;;229;149887
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:24:42;92;72;;230;148890
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:27:12;89;71;;224;150439
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:29:42;81;67;;206;150937
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:32:12;85;71;;213;149183
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:34:43;94;74;;237;150838
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:37:12;86;69;;214;149284
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:39:42;80;67;;200;148667
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:42:12;92;72;;230;149951
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:44:43;76;68;;195;152125
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:47:13;87;70;;216;147428
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:49:43;84;68;;214;152690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:52:13;92;70;;223;144918
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:54:43;94;74;;246;155446
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:57:13;94;74;;237;149995
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T14:59:43;92;71;;229;149287
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:02:13;87;71;;217;148702
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:04:43;90;70;;229;151041
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:07:13;86;67;;217;150280
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:09:43;82;71;;207;150002
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:12:13;92;70;;232;150347
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:14:43;81;67;;204;150118
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:17:13;89;72;;224;149494
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:19:43;95;71;;240;150313
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:22:13;72;66;;180;149745
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:24:43;96;74;;239;148403
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:27:13;87;70;;219;150795
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:29:43;85;69;;212;149238
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:32:13;78;67;;199;152270
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:34:43;88;70;;219;148939
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:37:13;84;71;;211;150385
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:39:43;95;74;;238;150314
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:42:13;81;69;;204;149348
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:44:43;91;73;;228;149460
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:47:13;85;71;;215;151656
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:49:43;86;70;;216;149401
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:52:13;89;70;;223;150255
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:54:43;86;70;;215;148443
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:57:13;95;75;;241;151081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T15:59:43;81;69;;201;147442
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:02:13;96;75;;246;153267
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:04:43;96;77;;241;149819
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:07:13;80;70;;199;148785
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:09:43;81;68;;206;150899
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:12:13;86;71;;216;149843
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:14:43;86;71;;218;150363
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:17:13;86;70;;216;149254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:19:43;73;66;;184;151039
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:22:13;78;69;;197;149795
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:24:43;84;70;;210;149298
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:27:14;83;69;;210;151145
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:29:43;92;76;;227;147131
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:32:16;78;69;;201;152813
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:34:44;78;70;;197;150169
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:37:14;80;70;;200;149387
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:39:44;85;70;;215;150874
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:42:14;88;71;;222;149952
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:44:44;82;67;;204;148094
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:47:14;94;76;;240;151701
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:49:44;94;76;;235;149397
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:52:14;78;71;;197;151247
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:54:44;102;79;;256;150008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:57:14;92;73;;231;149768
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T16:59:44;86;73;;216;150131
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:02:17;87;69;;216;148789
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:04:45;78;71;;197;151466
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:07:15;93;74;;236;150656
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:09:45;89;74;;223;150063
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:12:15;71;65;;179;150091
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:14:45;104;80;;259;148237
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:17:15;95;75;;241;151794
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:19:45;80;71;;201;149447
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:22:18;85;70;;214;150520
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:24:46;84;74;;210;149671
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:27:16;82;71;;207;150973
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:29:46;73;70;;184;150027
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:32:16;78;70;;196;150072
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:34:46;76;71;;191;149247
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:37:17;90;74;;228;150763
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:39:47;86;73;;215;149584
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:42:17;92;76;;233;150391
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:44:47;96;79;;243;150765
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:47:17;87;73;;217;148669
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:49:47;84;70;;214;151358
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:52:17;82;71;;206;149790
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:54:47;86;74;;215;149800
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:57:17;81;67;;204;150193
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T17:59:47;97;79;;241;148891
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:02:17;94;72;;235;149438
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:04:47;94;79;;239;151761
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:07:17;93;74;;233;150034
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:09:47;93;74;;234;150148
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:12:17;94;76;;233;148607
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:14:47;88;73;;223;150932
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:17:17;81;72;;203;149472
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:19:47;85;73;;215;150802
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:22:17;76;69;;190;148390
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:24:47;87;71;;221;151611
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:27:17;93;76;;233;148977
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:29:47;83;73;;205;147842
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:32:17;82;71;;209;152333
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:34:47;85;71;;215;150469
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:37:17;80;71;;202;150078
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:39:47;92;76;;232;150493
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:42:17;89;73;;222;149385
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:44:47;95;77;;239;150008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:47:17;73;67;;185;150153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:49:49;93;75;;234;150374
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:52:17;80;69;;198;147378
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:54:47;85;74;;217;151494
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:57:18;79;69;;200;150213
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T18:59:48;98;76;;245;149893
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:02:18;80;71;;203;150451
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:04:48;68;66;;170;149045
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:07:18;96;76;;243;151350
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:09:47;84;72;;212;150392
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:12:17;87;72;;217;149091
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:14:48;80;68;;198;148233
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:17:18;79;69;;202;152629
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:19:48;87;76;;219;150165
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:22:18;95;76;;237;149030
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:24:48;78;70;;198;150967
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:27:18;89;73;;222;149125
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:29:48;87;75;;220;151234
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:32:18;81;71;;203;150117
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:34:48;82;70;;206;150021
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:37:20;101;82;;253;149660
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:39:49;87;73;;220;151098
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:42:19;82;70;;205;149133
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:44:49;73;66;;186;151035
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:47:19;86;73;;216;149644
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:49:49;80;71;;201;150032
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:52:19;94;72;;235;149934
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:54:49;83;71;;209;150348
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:57:19;85;73;;213;149211
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T19:59:49;95;75;;238;149891
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:02:19;84;72;;212;150870
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:04:49;82;69;;207;150058
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:07:19;79;68;;196;147953
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:09:49;87;73;;221;151105
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:12:19;89;72;;225;150191
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:14:49;75;68;;189;149828
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:17:19;65;64;;163;150356
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:19:49;75;66;;188;150261
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:22:19;75;69;;188;149901
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:24:49;83;71;;207;149491
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:27:19;96;76;;242;149955
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:29:52;78;71;;198;151035
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:32:20;100;78;;253;150700
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:34:50;78;71;;194;149046
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:37:20;87;73;;216;148053
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:39:50;88;73;;221;150326
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:42:21;93;75;;238;152218
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:44:51;98;78;;247;150657
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:47:21;88;72;;220;149624
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:49:51;96;80;;239;149373
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:52:21;77;70;;193;150076
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:54:52;89;76;;228;152040
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:57:22;91;75;;229;149658
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T20:59:54;86;74;;217;150635
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:02:22;93;75;;234;149991
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:04:52;75;69;;188;149862
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:07:22;89;74;;221;148941
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:09:53;76;70;;193;151098
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:12:22;83;72;;211;150793
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:14:55;97;77;;242;148928
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:17:23;80;72;;203;150642
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:19:53;85;73;;213;149497
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:22:23;93;77;;236;151169
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:24:53;71;69;;178;148701
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:27:23;92;75;;234;151268
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:29:53;81;73;;203;150183
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:32:23;89;77;;221;148619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:34:53;97;79;;246;151583
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:37:24;94;76;;236;150339
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:39:54;87;75;;217;148774
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:42:23;83;73;;211;151192
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:44:53;91;77;;228;149043
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:47:23;82;72;;208;150895
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:49:54;98;78;;244;148830
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:52:26;75;68;;188;148745
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:54:54;84;75;;214;151825
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:57:24;88;72;;221;149942
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T21:59:54;93;77;;235;151153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:02:24;73;68;;185;150289
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:04:54;90;74;;225;149599
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:07:24;91;74;;223;146803
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:09:54;79;72;;203;153014
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:12:24;89;74;;223;149863
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:14:54;91;73;;229;150177
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:17:27;78;70;;196;150023
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:19:55;95;76;;241;151208
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:22:25;80;69;;199;148111
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:24:55;82;70;;209;151957
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:27:25;88;75;;221;150072
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:29:55;77;69;;194;149657
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:32:25;69;66;;172;149291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:34:57;91;72;;229;150616
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:37:26;97;76;;244;150864
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:39:58;83;70;;209;149315
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:42:26;94;73;;237;150685
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:44:56;89;76;;224;149335
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:47:26;80;69;;203;150654
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T22:49:56;84;68;;213;150612
