sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:10:06;41.75;41.75;;41.75;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:12:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:14:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:16:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:18:06;44.13;44.13;;44.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:20:09;32.20;32.20;;32.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:22:05;46.12;46.12;;46.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:24:06;51.84;51.84;;51.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:26:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:28:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:30:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:32:06;41.67;41.67;;41.67;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:34:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:36:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:38:05;32.07;32.07;;32.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:40:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:42:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:44:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:46:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:48:08;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:50:10;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:52:17;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:54:11;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:56:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:58:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:00:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:02:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:04:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:06:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:08:07;34.12;34.12;;34.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:10:07;29.73;29.73;;29.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:12:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:14:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:16:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:18:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:20:08;35.89;35.89;;35.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:22:11;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:24:07;41.70;41.70;;41.70;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:26:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:28:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:30:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:32:08;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:34:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:36:17;32.20;32.20;;32.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:38:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:40:07;33.97;33.97;;33.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:42:07;27.92;27.92;;27.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:44:09;29.86;29.86;;29.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:46:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:48:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:50:27;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:52:05;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:54:07;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:56:06;28.02;28.02;;28.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T09:58:05;42.19;42.19;;42.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:00:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:02:07;45.86;45.86;;45.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:04:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:06:09;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:08:06;32.06;32.06;;32.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:10:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:12:18;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:14:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:16:08;37.77;37.77;;37.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:18:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:20:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:22:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:24:08;38.10;38.10;;38.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:26:07;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:28:08;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:30:13;40.14;40.14;;40.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:32:10;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:34:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:36:16;36.17;36.17;;36.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:38:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:40:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:42:10;28.08;28.08;;28.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:44:10;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:46:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:48:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:52:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:54:05;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:56:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T10:58:26;31.80;31.80;;31.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:00:10;19.94;19.94;;19.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:02:05;27.95;27.95;;27.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:04:07;32.15;32.15;;32.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:08:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:10:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:12:06;30.10;30.10;;30.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:14:06;27.88;27.88;;27.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:16:06;40.31;40.31;;40.31;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:18:07;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:20:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:22:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:24:06;36.11;36.11;;36.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:26:14;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:28:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:30:07;31.63;31.63;;31.63;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:32:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:34:09;43.63;43.63;;43.63;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:36:08;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:38:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:40:17;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:42:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:44:08;34.10;34.10;;34.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:46:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:48:05;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:50:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:52:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:54:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:56:11;28.12;28.12;;28.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T11:58:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:00:13;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:02:10;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:04:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:06:06;36.02;36.02;;36.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:08:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:10:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:12:07;34.12;34.12;;34.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:14:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:16:06;37.94;37.94;;37.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:18:08;42.13;42.13;;42.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:20:17;35.89;35.89;;35.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:22:07;31.82;31.82;;31.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:24:09;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:26:18;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:28:16;12.00;12.00;;12.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:30:06;20.09;20.09;;20.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:32:09;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:34:10;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:36:11;34.06;34.06;;34.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:38:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:40:18;28.06;28.06;;28.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:42:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:44:19;44.03;44.03;;44.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:46:05;28.10;28.10;;28.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:48:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:50:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:52:10;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:54:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:56:06;33.94;33.94;;33.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T12:58:06;48.07;48.07;;48.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:00:07;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:02:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:04:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:06:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:08:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:10:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:12:06;23.93;23.93;;23.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:14:05;45.97;45.97;;45.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:16:05;30.21;30.21;;30.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:18:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:20:08;51.89;51.89;;51.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:22:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:24:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:26:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:28:05;14.08;14.08;;14.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:30:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:32:06;24.03;24.03;;24.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:34:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:36:05;29.89;29.89;;29.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:38:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:44:06;42.12;42.12;;42.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:46:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:48:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:50:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:52:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:54:05;33.86;33.86;;33.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:56:06;33.97;33.97;;33.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T13:58:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:00:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:02:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:04:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:06:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:08:08;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:10:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:12:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:14:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:16:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:18:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:20:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:22:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:24:05;23.93;23.93;;23.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:26:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:28:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:30:07;24.11;24.11;;24.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:32:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:34:05;15.92;15.92;;15.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:36:05;27.91;27.91;;27.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:38:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:40:07;31.87;31.87;;31.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:42:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:44:08;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:46:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:48:05;32.09;32.09;;32.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:50:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:52:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:54:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:56:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T14:58:05;12.00;12.00;;12.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:00:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:02:06;38.27;38.27;;38.27;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:04:06;45.96;45.96;;45.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:06:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:08:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:10:07;33.83;33.83;;33.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:12:06;22.02;22.02;;22.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:14:06;35.89;35.89;;35.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:16:05;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:18:06;28.17;28.17;;28.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:20:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:22:05;31.86;31.86;;31.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:24:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:26:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:28:06;51.87;51.87;;51.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:30:07;36.11;36.11;;36.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:32:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:40:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:42:06;28.36;28.36;;28.36;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:44:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:46:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:48:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:50:07;42.18;42.18;;42.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:52:06;41.83;41.83;;41.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:54:05;24.13;24.13;;24.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:56:10;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T15:58:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T16:00:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T16:02:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T16:04:06;31.89;31.89;;31.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T16:06:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T16:08:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T16:10:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T16:12:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T16:14:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T16:16:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T16:18:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T16:20:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T16:22:06;31.90;31.90;;31.90;60000
