sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:13:15;70;24;;178;150944
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:15:41;74;22;;187;150654
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:18:11;68;21;;172;150446
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:20:42;67;20;;169;150420
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:23:12;63;20;;159;151153
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:25:43;61;20;;155;150011
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:28:13;66;21;;166;148953
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:30:44;67;22;;172;152525
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:33:14;62;21;;156;150239
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:35:45;63;22;;158;150326
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:38:15;71;23;;178;150337
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:40:47;79;23;;197;148966
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:43:19;68;21;;174;153295
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:45:49;69;20;;174;150311
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:48:19;67;21;;167;149416
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:50:50;62;19;;158;151162
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:53:24;67;21;;170;150077
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:55:50;67;20;;169;150578
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:58:20;68;21;;173;150594
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:00:51;70;21;;171;145873
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:03:22;65;21;;171;155999
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:05:53;83;23;;210;150471
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:08:23;67;20;;169;150476
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:10:54;71;19;;179;149501
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:13:25;68;18;;171;150769
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:15:53;79;21;;198;149701
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:18:24;63;18;;159;150937
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:20:54;72;19;;181;150217
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:23:27;72;19;;183;151371
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:25:56;66;18;;167;151296
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:28:26;75;19;;189;149797
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:30:57;68;18;;174;151340
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:33:27;63;18;;159;149872
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:35:58;74;19;;187;150794
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:38:29;71;18;;180;150886
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:40:59;62;16;;156;150669
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:43:31;77;19;;192;148783
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:46:00;73;17;;186;152035
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:48:34;72;18;;182;149721
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:51:01;70;17;;176;150684
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:53:34;73;18;;185;150559
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:56:08;69;18;;172;149295
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T15:58:33;73;19;;186;152253
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:01:06;73;18;;182;149311
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:03:34;70;17;;180;152592
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:06:08;78;18;;197;150388
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:08:35;65;16;;162;149348
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:11:06;66;17;;168;151739
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:13:37;69;16;;173;150188
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:16:10;65;16;;164;149691
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:18:38;71;16;;180;151591
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:21:08;69;16;;176;150970
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:23:40;73;16;;183;150249
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:26:09;65;16;;164;150099
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:28:40;66;16;;168;151278
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:31:10;57;15;;144;149947
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:33:43;74;16;;188;150525
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:36:14;65;16;;163;149753
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:38:42;73;17;;185;151576
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:41:13;66;17;;166;150610
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:43:43;64;15;;161;150526
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:46:16;68;16;;173;150773
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:48:45;67;16;;170;150469
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:51:15;76;16;;192;149810
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:53:45;72;16;;183;150859
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:56:16;72;16;;182;151045
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T16:58:46;76;16;;191;150757
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:01:17;65;16;;162;149165
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:03:47;72;15;;183;151487
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:06:18;64;15;;161;149907
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:08:49;65;15;;165;150960
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:11:19;78;16;;197;150959
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:13:51;67;16;;168;150243
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:16:20;75;16;;188;148798
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:18:51;70;15;;180;152468
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:21:22;63;15;;158;150321
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:23:52;75;16;;189;149916
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:26:30;66;15;;166;150062
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:28:53;59;15;;151;151686
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:31:23;64;15;;160;149480
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:33:54;76;16;;193;150875
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:36:25;66;16;;169;151385
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:38:55;77;16;;194;150146
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:41:26;66;15;;168;151561
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:43:57;81;16;;204;150522
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:46:27;64;15;;162;150374
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:49:00;75;15;;189;150856
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:51:28;70;15;;174;149131
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:53:59;71;15;;180;151104
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:56:29;64;15;;161;149560
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T17:59:06;75;15;;191;152210
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:01:30;66;15;;166;149685
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:04:01;73;15;;185;151333
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:06:32;70;15;;176;150300
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:14:07;79;16;;199;150647
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:16:34;76;15;;190;149480
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:19:08;73;16;;184;151097
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:21:35;66;15;;167;149624
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:24:05;77;16;;196;151481
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:26:35;59;15;;148;149644
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:29:06;68;15;;171;150271
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:31:36;71;15;;180;150439
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:34:06;60;15;;152;149807
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:36:37;66;15;;167;151286
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:49:09;74;16;;189;152587
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:51:39;66;15;;168;151669
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:54:10;80;15;;196;145722
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:56:40;64;15;;166;155100
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T18:59:11;58;15;;147;150099
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:01:41;83;15;;210;150531
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:04:12;76;15;;192;150133
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:06:42;70;15;;178;151752
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:09:13;66;15;;165;148436
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:11:44;63;15;;159;150783
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:14:14;65;15;;165;152032
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:16:45;70;15;;177;150083
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:19:16;69;15;;177;152209
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:21:46;75;16;;188;149152
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:24:17;71;15;;182;151785
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:26:50;68;15;;172;150774
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:29:18;66;15;;164;148984
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:31:50;62;15;;159;152230
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:34:19;68;15;;172;149973
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:36:51;70;15;;177;149975
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:39:21;66;15;;167;151794
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:41:52;71;15;;179;151178
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:44:26;60;15;;150;149290
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:46:53;62;15;;157;151312
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:49:24;66;15;;167;150509
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:51:54;69;15;;175;151004
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:54:25;77;15;;193;150226
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:56:57;61;15;;156;151003
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T19:59:28;72;15;;183;150929
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:01:57;75;16;;191;150875
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:04:28;65;15;;165;150108
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:07:02;72;15;;182;150515
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:09:28;69;15;;174;149910
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:11:59;81;15;;203;148755
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:14:30;77;15;;194;150091
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:16:59;69;15;;176;152298
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:19:31;72;15;;183;150771
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:22:00;70;15;;175;149991
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:24:36;84;15;;211;149493
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:27:02;65;15;;165;152225
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:29:32;74;15;;186;150335
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:32:04;70;15;;176;150795
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:34:33;66;15;;167;150527
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:37:05;67;15;;166;148220
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:39:34;70;15;;179;152193
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:42:05;66;15;;168;150597
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:44:35;72;15;;181;150665
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:47:09;61;15;;152;149099
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:49:36;73;15;;186;150841
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:52:10;75;15;;189;150407
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:54:37;72;15;;181;149170
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:57:06;64;15;;160;147760
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T20:59:39;67;15;;173;154481
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:02:07;65;15;;164;150167
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:04:37;66;15;;166;150229
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:07:08;76;16;;191;150685
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:09:38;70;15;;176;150527
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:12:09;79;15;;199;150937
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:14:39;64;15;;163;150715
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:17:12;66;15;;166;150440
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:19:40;69;15;;174;149706
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:22:11;78;15;;194;148978
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:24:41;77;15;;196;152239
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:27:12;75;15;;189;150709
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:29:42;72;15;;179;148984
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:32:13;71;15;;182;151677
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:34:43;72;15;;181;150642
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:37:14;71;15;;178;150137
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:39:44;75;15;;190;150831
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:42:15;61;15;;153;148886
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:44:45;64;15;;163;152445
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:47:16;69;15;;174;150159
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:49:46;64;15;;163;150897
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:52:17;62;15;;157;149876
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:54:47;65;15;;166;150992
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:57:18;69;15;;175;150067
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T21:59:48;69;15;;173;150413
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:02:18;67;16;;169;150786
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:04:49;70;15;;174;149076
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:07:19;71;15;;181;151861
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:09:50;66;15;;167;150613
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:12:20;73;15;;185;150204
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:14:51;62;15;;158;150620
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:17:21;76;15;;189;148903
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:19:52;72;15;;184;151891
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:22:22;66;15;;166;150292
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:24:53;64;15;;161;149522
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:27:23;69;15;;175;151586
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:29:56;70;15;;176;149498
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:32:24;68;15;;173;150994
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:34:56;80;15;;202;150119
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:37:26;70;15;;179;151681
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:39:56;65;15;;164;150000
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:42:27;71;15;;180;150380
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:44:57;63;15;;161;151421
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:47:28;74;15;;185;149734
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:49:59;83;15;;209;149576
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:52:30;59;15;;148;150162
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:55:00;62;16;;157;151543
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T22:57:30;70;15;;176;149408
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:00:00;62;15;;157;151171
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:02:31;72;15;;184;151821
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:05:04;74;15;;187;150931
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:07:35;64;15;;160;148516
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:10:03;67;15;;171;152391
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:12:34;70;15;;174;148269
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:15:03;68;15;;169;148234
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:17:33;65;15;;168;153937
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:20:06;68;15;;170;149880
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:22:37;77;15;;195;150361
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:25:05;77;15;;194;150121
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:27:41;64;15;;162;151329
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:30:05;72;15;;181;149904
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:32:36;78;15;;198;150783
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:35:07;73;15;;184;150987
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:37:38;64;15;;162;150847
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:40:10;71;15;;179;151026
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:42:38;79;15;;199;149741
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:45:09;75;15;;188;150112
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:47:39;65;15;;163;148843
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:50:11;79;15;;201;151483
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:52:40;70;15;;176;150297
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:55:12;58;16;;148;151020
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T23:57:41;61;15;;154;149620
