sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:00:41;53.00;51.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:03:10;55.67;53.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:08:04;49.75;47.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:10:32;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:13:00;48.25;46.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:15:27;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:17:55;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:20:22;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:22:50;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:25:17;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:27:45;23.33;22.33
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:30:12;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:32:41;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:35:08;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:37:36;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:40:04;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:42:32;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:45:10;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:47:38;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:50:07;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:52:34;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:57:31;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T15:59:59;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:02:27;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:04:54;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:07:22;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:09:50;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:12:17;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:14:45;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:17:12;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:19:40;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:22:07;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:24:35;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:27:02;26.00;24.33
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:29:30;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:31:59;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:34:28;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:36:55;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:39:23;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:41:50;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:44:21;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:46:53;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:49:25;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:51:54;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:54:25;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:56:53;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T16:59:23;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:01:52;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:04:21;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:06:49;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:09:16;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:11:44;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:14:12;21.67;20.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:16:39;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:19:07;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:21:35;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:24:04;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:26:31;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:29:00;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:31:28;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:33:57;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:36:25;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:38:53;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:41:20;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:43:48;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:46:16;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:48:43;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:51:10;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:53:39;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:56:07;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T17:58:35;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:01:03;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:03:31;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:05:58;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:08:27;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:10:54;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:13:22;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:15:51;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:18:18;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:20:45;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:23:13;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:25:41;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:28:08;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:30:38;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:33:07;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:35:35;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:38:03;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:40:32;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:43:00;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:45:28;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:47:55;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:50:23;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:52:54;27.00;25.33
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:55:21;32.75;30.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T18:57:49;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:00:17;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:02:48;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:05:16;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:07:46;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:10:14;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:12:43;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:15:12;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:17:41;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:20:08;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:22:37;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:25:06;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:27:34;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:30:02;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:32:29;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:34:57;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:37:24;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:39:52;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:42:19;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:44:47;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:47:15;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:49:42;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:52:10;36.50;34.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:54:38;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T19:59:37;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:02:05;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:04:33;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:07:01;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:09:30;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:11:57;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:14:31;29.67;27.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:17:00;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:19:27;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:21:58;29.67;27.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:24:29;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:27:02;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:29:30;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:31:57;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:34:31;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:37:02;33.67;31.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:39:30;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:41:58;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:44:26;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:46:56;26.50;25.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:49:24;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:51:58;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:54:27;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:56:59;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T20:59:32;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:02:05;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:04:33;32.67;30.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:07:05;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:09:34;32.75;30.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:12:04;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:14:34;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:17:03;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:19:31;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:21:58;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:24:26;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:26:55;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:29:25;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:32:02;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:34:30;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:36:58;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:39:28;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:42:02;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:44:33;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:47:06;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:49:38;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:52:08;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:54:35;33.67;31.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:57:11;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T21:59:43;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:02:11;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:04:41;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:07:21;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:09:51;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:12:21;29.67;27.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:14:52;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:17:19;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:19:50;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:22:17;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:24:45;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:27:16;27.75;25.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:29:52;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:32:20;32.75;30.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:34:54;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:37:24;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:39:55;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:42:33;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:45:03;38.50;36.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:47:31;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:50:06;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:52:40;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T22:55:12;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:00:12;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:02:41;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:05:08;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:07:36;28.33;26.33
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:10:07;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:12:58;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:15:25;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:18:08;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:20:38;27.75;26.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:23:12;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:25:47;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:28:19;27.25;25.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:31:10;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:33:43;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:36:17;25.50;24.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:38:47;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:41:24;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:44:01;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:46:29;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:49:08;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:51:39;36.50;34.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:54:14;40.50;38.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:56:45;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T23:59:17;31.00;29.00
