sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:46:14;65;99;;165;151951
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:48:44;66;98;;166;149613
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:51:14;66;98;;165;149650
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:53:45;59;97;;152;153050
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:56:16;64;101;;162;149560
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:58:45;61;98;;153;149840
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:01:15;62;102;;157;149661
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:03:45;56;98;;141;150337
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:06:15;68;101;;171;150548
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:08:45;61;98;;154;149918
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:11:17;58;97;;145;148489
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:13:46;63;97;;162;152649
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:16:16;58;98;;146;148753
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:18:47;62;98;;158;151644
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:21:17;67;98;;170;150126
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:23:47;68;98;;168;146542
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:26:18;59;94;;151;153461
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:28:48;59;97;;149;150780
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:31:18;61;96;;154;150544
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:33:52;61;96;;154;149753
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:36:19;62;97;;157;150774
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:38:54;65;96;;161;148252
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:41:24;69;98;;176;152128
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:43:51;70;96;;176;149144
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:46:21;63;94;;158;148693
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:48:51;67;93;;172;153384
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:51:21;76;96;;190;149314
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:53:51;59;91;;149;150016
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:56:23;66;95;;168;151705
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T13:58:53;62;93;;156;150224
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:01:24;57;92;;144;150896
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:03:54;57;93;;143;149948
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:06:24;69;94;;174;150338
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:08:54;67;93;;170;150738
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:11:25;58;91;;147;150860
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:13:54;61;92;;153;149769
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:16:25;64;90;;161;150783
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:18:55;61;90;;154;149377
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:21:25;63;90;;159;149405
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:23:55;69;89;;176;151800
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:26:25;66;90;;165;149225
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:28:55;60;88;;151;150317
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:31:25;67;88;;169;149715
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:33:56;71;91;;179;151027
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:36:27;60;87;;152;149719
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:38:56;64;85;;160;149451
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:41:26;65;88;;165;150617
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:43:56;54;81;;136;150753
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:46:26;65;85;;164;149893
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:48:56;67;87;;169;149497
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:51:26;78;88;;196;149572
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:53:56;65;88;;164;151058
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:56:26;70;87;;174;149062
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T14:58:56;64;84;;163;151362
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:01:26;64;82;;159;148289
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:03:56;69;84;;175;150086
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:06:26;59;82;;150;150324
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:08:57;64;82;;163;151426
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:11:27;60;82;;152;149737
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:13:57;63;82;;159;149789
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:16:27;57;79;;142;147944
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:18:57;60;82;;152;151549
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:21:28;55;79;;139;150986
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:23:58;57;80;;144;150898
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:26:28;61;76;;153;148258
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:28:58;70;79;;176;150462
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:31:28;61;77;;155;151840
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:33:59;62;75;;156;150219
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:36:29;54;75;;134;147728
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:38:59;63;74;;160;152057
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:41:29;63;75;;159;150296
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:43:59;62;73;;157;149889
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:46:29;63;75;;156;148106
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:48:59;62;74;;159;151756
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:51:29;56;70;;142;150744
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:53:59;62;72;;155;149994
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:56:29;70;72;;175;149901
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T15:58:59;63;70;;155;146944
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:01:29;63;70;;159;151034
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:03:59;61;69;;157;152332
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:06:29;72;69;;180;149785
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:09:00;63;67;;159;149419
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:11:30;60;70;;152;151135
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:14:00;62;66;;154;148939
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:16:30;58;66;;148;151066
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:19:00;63;69;;159;150299
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:21:30;63;68;;160;150186
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:24:00;59;67;;149;149481
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:26:30;68;69;;169;148427
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:29:00;74;67;;189;151814
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:31:31;68;68;;172;150556
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:34:01;62;64;;157;150484
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:36:31;55;66;;139;149921
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:39:01;67;66;;168;150128
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:41:31;54;63;;136;148679
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:44:01;63;62;;160;150943
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:46:32;59;64;;150;150520
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:49:02;63;64;;159;150224
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:51:32;60;61;;151;150484
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:54:02;69;63;;172;148615
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:56:32;62;62;;158;151969
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T16:59:02;67;62;;168;150019
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:01:33;65;60;;164;149678
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:04:03;59;60;;147;149430
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:06:33;67;61;;169;150435
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:09:03;57;59;;145;150860
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:11:33;58;59;;144;148949
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:14:03;71;62;;179;150820
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:16:34;65;59;;164;149719
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:19:04;53;58;;134;150482
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:21:35;61;56;;155;150627
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:24:05;61;60;;156;151103
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:26:35;68;59;;171;150321
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:29:05;65;56;;164;149458
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:31:35;62;57;;156;150256
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:34:05;62;55;;157;150391
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:36:35;54;52;;133;147382
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:39:06;56;54;;144;153297
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:41:36;64;56;;160;149069
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:44:06;61;54;;154;151299
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:46:36;57;52;;142;147022
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:49:06;62;52;;158;152788
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:51:36;67;53;;168;149649
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:54:06;63;54;;159;149574
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:56:36;53;50;;135;150686
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T17:59:06;66;51;;166;149936
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:01:36;69;51;;173;149923
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:04:07;70;51;;175;148837
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:06:37;64;53;;162;150282
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:09:07;66;49;;168;150853
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:11:38;55;51;;140;151488
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:14:08;66;49;;165;148650
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:16:38;53;49;;136;151823
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:19:08;58;46;;146;150670
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:21:38;61;51;;155;150119
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:24:08;63;49;;159;149503
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:26:38;58;47;;146;150653
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:29:08;64;51;;160;149128
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:31:38;57;45;;141;147891
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:34:08;64;50;;164;152903
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:36:38;56;46;;141;149580
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:39:08;68;47;;171;150434
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:41:39;60;44;;152;149840
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:44:09;60;47;;151;149062
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:46:40;62;47;;157;151833
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:49:10;60;45;;151;149691
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:51:40;65;45;;163;150053
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:54:10;51;41;;127;148837
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:56:40;70;44;;178;151684
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T18:59:10;56;41;;142;150489
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:01:40;68;46;;171;150264
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:04:10;63;41;;159;149425
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:06:40;62;43;;157;149914
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:09:10;67;43;;167;149306
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:11:40;63;42;;157;149071
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:14:10;62;40;;158;150693
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:16:40;60;38;;153;150598
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:19:11;64;43;;161;150530
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:21:41;61;38;;155;150916
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:24:11;66;42;;165;149841
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:26:41;60;37;;152;150370
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:29:11;69;43;;172;148675
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:31:41;52;36;;131;150571
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:34:11;52;38;;131;150150
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:36:41;63;39;;159;150207
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:39:11;55;39;;136;147855
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:41:41;58;38;;149;151998
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:44:11;64;40;;160;149522
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:46:41;59;38;;150;151479
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:49:11;69;40;;173;150094
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:51:41;57;37;;142;149229
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:54:11;62;37;;157;150724
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:56:41;64;39;;161;149230
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T19:59:11;60;37;;151;150420
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:01:42;63;38;;158;150221
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:04:14;64;38;;161;149907
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:06:43;60;37;;152;149988
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:09:13;71;38;;182;152176
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:11:43;53;36;;133;148990
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:14:13;70;38;;176;149996
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:16:44;72;38;;182;150166
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:19:14;67;37;;170;150958
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:21:45;66;38;;166;149804
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:24:14;67;36;;170;150251
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:26:44;64;37;;159;147080
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:29:14;67;35;;172;152171
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:31:44;60;36;;152;150631
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:34:15;59;35;;148;149334
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:36:45;55;33;;140;150908
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:39:15;59;35;;147;147879
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:41:45;61;35;;158;153259
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:44:16;65;35;;162;149217
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:46:51;57;34;;146;152072
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:49:16;57;34;;141;148137
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:51:47;63;33;;161;152377
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:54:18;63;35;;160;150684
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:56:48;66;35;;165;149644
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T20:59:18;61;33;;153;149694
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:01:48;63;34;;159;151116
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:04:18;57;33;;143;149989
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:06:48;54;32;;135;149403
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:09:18;62;34;;158;150656
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:11:48;65;34;;164;149180
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:14:18;68;35;;173;150605
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:16:48;58;31;;147;149755
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:19:18;61;34;;154;150439
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:21:48;66;34;;165;148885
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:24:18;59;33;;150;150399
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:26:48;57;29;;143;148222
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:29:18;62;33;;159;152112
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:31:48;66;34;;168;150803
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:34:18;72;36;;181;149266
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:36:49;67;32;;171;150923
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:39:19;71;34;;179;149951
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:41:49;70;34;;176;150680
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:44:19;63;31;;160;150105
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:46:49;66;32;;166;149479
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:49:19;56;31;;140;148949
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:51:49;66;32;;166;150822
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:54:19;64;30;;161;149044
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:56:49;57;30;;146;151750
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T21:59:19;62;30;;153;147567
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:01:49;66;32;;169;152215
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:04:19;63;30;;158;150335
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:06:49;68;32;;170;149692
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:09:19;67;31;;166;148437
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:11:49;58;29;;149;151790
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:14:19;56;28;;142;149477
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:16:49;63;32;;157;148191
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:19:19;65;31;;167;152337
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:21:49;63;29;;159;149562
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:24:19;63;32;;159;150352
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:26:49;58;30;;144;147542
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:29:19;60;30;;152;150641
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:31:49;62;29;;155;148360
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:34:19;60;31;;147;145687
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:36:49;54;30;;144;157602
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:39:19;64;30;;162;150558
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:41:49;56;28;;141;148948
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:44:19;61;30;;152;148400
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:46:49;60;28;;153;152055
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:49:19;63;31;;158;148780
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:51:50;64;30;;162;151566
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:54:20;64;30;;162;150859
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:56:50;64;30;;162;150263
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T22:59:20;62;30;;157;150101
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:01:51;68;30;;168;146808
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:04:21;62;30;;159;153125
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:06:56;67;29;;168;150109
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:09:22;54;29;;137;150128
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:11:53;74;31;;187;149840
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:14:23;61;31;;156;151990
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:16:58;66;30;;166;149986
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:19:24;65;31;;164;149183
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:21:55;65;29;;164;151018
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:24:24;62;31;;157;150623
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:26:56;65;30;;165;150435
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:29:25;63;30;;159;150970
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:31:55;57;30;;144;149462
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:34:25;64;29;;160;149546
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:36:55;58;31;;146;150378
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:39:25;67;29;;169;150313
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:41:55;60;29;;149;148688
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:44:25;64;30;;164;151534
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:46:55;54;28;;137;150180
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:49:25;66;31;;164;148774
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:51:55;60;29;;148;147452
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:54:26;58;29;;150;153402
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:56:56;56;29;;143;150864
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T23:59:26;58;29;;146;149605
