sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-06-26T10:56:45;7.05;7.05;7.05;6.67;53.27;53.26;53.24;53.08;46.16;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T10:59:13;6.87;6.87;6.87;6.49;51.85;51.85;51.83;51.67;44.93;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T11:01:41;6.44;6.44;6.44;6.09;48.66;48.65;48.64;48.49;42.16;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T11:04:07;6.53;6.53;6.53;6.18;49.34;49.33;49.32;49.17;42.75;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T11:06:34;6.60;6.60;6.60;6.24;49.84;49.83;49.82;49.67;43.19;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T11:14:17;6.51;6.51;6.51;6.15;49.14;49.13;49.12;48.96;42.58;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T11:16:44;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.73;43.24;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T11:19:10;6.52;6.52;6.52;6.16;49.20;49.19;49.17;49.02;42.63;0.37
77638;SPS30;66802;52.574;14.398;2023-06-26T11:21:39;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.88;39.90;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T11:24:06;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.21;40.18;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T11:26:42;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.96;39.09;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T11:29:10;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.92;39.93;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T11:31:37;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.71;38.88;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T11:34:05;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.53;41.33;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T11:36:34;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.86;41.62;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T11:39:05;6.33;6.33;6.33;5.99;47.80;47.80;47.78;47.63;41.42;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T11:41:32;6.33;6.33;6.33;5.98;47.79;47.78;47.76;47.62;41.40;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T11:44:02;6.08;6.08;6.08;5.75;45.87;45.86;45.85;45.71;39.75;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T11:46:30;6.10;6.10;6.10;5.77;46.08;46.08;46.06;45.92;39.93;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T11:48:56;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.18;41.03;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T11:51:21;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.05;41.78;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T11:53:47;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.63;43.15;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T11:56:14;6.92;6.92;6.92;6.54;52.25;52.24;52.22;52.06;45.27;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T11:58:58;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.22;41.93;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T12:04:04;6.19;6.19;6.19;5.85;46.73;46.72;46.70;46.56;40.49;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T12:06:35;6.21;6.21;6.21;5.87;46.88;46.87;46.86;46.71;40.62;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T12:09:09;6.49;6.49;6.49;6.14;49.01;49.01;48.99;48.84;42.47;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T12:11:38;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.50;38.69;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T12:14:08;6.18;6.18;6.18;5.84;46.63;46.63;46.61;46.47;40.41;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T12:16:35;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.08;40.94;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T12:19:02;6.48;6.48;6.48;6.13;48.93;48.92;48.91;48.75;42.40;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T12:24:09;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.14;39.26;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T12:26:38;6.47;6.47;6.47;6.12;48.86;48.85;48.84;48.69;42.34;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T12:31:33;6.42;6.42;6.42;6.07;48.45;48.44;48.42;48.27;41.98;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T12:33:59;6.69;6.69;6.69;6.32;50.49;50.48;50.46;50.31;43.74;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T12:36:25;6.54;6.54;6.54;6.18;49.37;49.36;49.34;49.19;42.77;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T12:38:52;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.79;43.30;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T12:41:19;6.70;6.70;6.70;6.33;50.55;50.54;50.53;50.37;43.80;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T12:43:49;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.95;41.69;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T12:46:15;6.43;6.43;6.43;6.08;48.56;48.55;48.54;48.39;42.08;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T12:48:41;6.50;6.50;6.50;6.14;49.05;49.05;49.03;48.88;42.50;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T12:51:15;6.25;6.25;6.25;5.91;47.23;47.22;47.21;47.06;40.92;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T12:53:43;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.56;41.36;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T12:56:09;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.75;39.78;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T12:58:36;6.38;6.38;6.38;6.03;48.18;48.17;48.16;48.01;41.75;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T13:01:03;5.91;5.91;5.91;5.58;44.59;44.58;44.57;44.43;38.64;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T13:03:30;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.08;41.81;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T13:05:56;6.13;6.13;6.13;5.79;46.27;46.26;46.25;46.10;40.09;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T13:08:22;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.47;41.28;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T13:10:48;6.17;6.17;6.17;5.84;46.59;46.58;46.57;46.42;40.37;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T13:13:13;6.08;6.08;6.08;5.75;45.90;45.90;45.88;45.74;39.77;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T13:15:39;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.14;40.12;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T13:18:04;6.16;6.16;6.16;5.82;46.49;46.49;46.47;46.33;40.29;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T13:20:30;6.25;6.25;6.25;5.91;47.16;47.15;47.14;46.99;40.86;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T13:22:56;6.15;6.15;6.15;5.81;46.40;46.39;46.38;46.23;40.20;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T13:25:21;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.48;40.42;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T13:27:47;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.38;38.59;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T13:30:14;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.75;39.78;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T13:32:40;6.46;6.46;6.46;6.11;48.76;48.75;48.73;48.58;42.25;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T13:35:06;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.64;41.43;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T13:37:32;6.24;6.24;6.24;5.90;47.12;47.11;47.10;46.95;40.83;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T13:39:59;6.27;6.27;6.27;5.93;47.31;47.31;47.29;47.15;41.00;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T13:42:27;6.11;6.11;6.11;5.78;46.11;46.11;46.09;45.95;39.96;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T13:44:53;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.10;39.21;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T13:47:18;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.68;41.46;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T13:49:44;6.85;6.85;6.85;6.47;51.69;51.68;51.66;51.50;44.78;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T13:52:10;6.54;6.54;6.54;6.19;49.40;49.39;49.38;49.23;42.81;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T13:54:35;6.51;6.51;6.51;6.16;49.18;49.17;49.16;49.01;42.61;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T13:57:02;6.55;6.55;6.55;6.19;49.43;49.42;49.40;49.25;42.83;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T13:59:30;6.55;6.55;6.55;6.19;49.45;49.44;49.43;49.27;42.85;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T14:01:56;6.64;6.64;6.64;6.28;50.12;50.11;50.10;49.95;43.43;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T14:04:21;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.27;43.72;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T14:06:47;6.67;6.67;6.67;6.31;50.39;50.38;50.37;50.21;43.66;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T14:09:13;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.31;43.75;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T14:11:38;7.13;7.13;7.13;6.74;53.81;53.80;53.79;53.62;46.63;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T14:14:04;6.77;6.77;6.77;6.40;51.13;51.12;51.10;50.94;44.30;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T14:16:30;6.47;6.47;6.47;6.12;48.83;48.82;48.81;48.66;42.31;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T14:18:56;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.15;45.35;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T14:21:22;7.36;7.36;7.36;6.96;55.57;55.56;55.54;55.37;48.15;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T14:23:48;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.13;44.46;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T14:26:13;6.94;6.94;6.94;6.57;52.43;52.42;52.41;52.25;45.43;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T14:28:39;6.63;6.63;6.63;6.27;50.07;50.07;50.05;49.90;43.39;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T14:31:05;6.90;6.90;6.90;6.52;52.10;52.09;52.07;51.91;45.14;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T14:33:30;7.42;7.42;7.42;7.02;56.02;56.01;56.00;55.82;48.54;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T14:35:56;7.58;7.58;7.58;7.16;57.21;57.20;57.18;57.00;49.57;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T14:38:22;7.37;7.37;7.37;6.97;55.66;55.65;55.63;55.46;48.23;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T14:40:47;7.08;7.08;7.08;6.70;53.48;53.47;53.46;53.29;46.34;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T14:43:13;7.13;7.13;7.13;6.74;53.85;53.84;53.82;53.66;46.66;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T14:45:38;7.03;7.03;7.03;6.65;53.11;53.10;53.08;52.92;46.02;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T14:48:04;7.01;7.01;7.01;6.63;52.93;52.92;52.91;52.74;45.86;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T14:50:30;7.35;7.35;7.35;6.95;55.48;55.47;55.46;55.28;48.07;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T14:52:55;7.21;7.21;7.21;6.82;54.43;54.42;54.41;54.24;47.16;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T14:55:21;7.11;7.11;7.11;6.72;53.65;53.64;53.63;53.46;46.49;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T14:57:46;6.81;6.81;6.81;6.44;51.38;51.37;51.36;51.20;44.52;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T15:00:12;6.71;6.71;6.71;6.35;50.67;50.66;50.64;50.49;43.90;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T15:02:38;7.10;7.10;7.10;6.72;53.64;53.63;53.62;53.45;46.48;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T15:05:04;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.23;47.16;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T15:07:29;7.16;7.16;7.16;6.77;54.03;54.02;54.01;53.84;46.82;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T15:09:55;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.89;44.25;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T15:12:21;7.27;7.27;7.27;6.88;54.90;54.89;54.88;54.70;47.57;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T15:14:48;7.12;7.12;7.12;6.73;53.76;53.75;53.74;53.57;46.58;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T15:17:14;8.22;8.22;8.22;7.77;62.03;62.02;62.00;61.81;53.75;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T15:19:39;7.05;7.05;7.05;6.67;53.23;53.22;53.21;53.04;46.12;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T15:22:06;6.91;6.91;6.91;6.53;52.17;52.16;52.15;51.99;45.21;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T15:24:31;7.18;7.18;7.18;6.79;54.20;54.19;54.18;54.01;46.96;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T15:26:57;7.22;7.22;7.22;6.83;54.50;54.49;54.48;54.31;47.23;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T15:29:23;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.46;49.97;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T15:31:48;8.07;8.07;8.07;7.63;60.91;60.90;60.88;60.69;52.78;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T15:34:14;7.99;7.99;7.99;7.55;60.31;60.29;60.28;60.09;52.25;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T15:36:40;8.19;8.19;8.19;7.74;61.80;61.79;61.78;61.58;53.55;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T15:39:06;7.24;7.24;7.24;6.85;54.69;54.68;54.66;54.49;47.39;0.45
77638;SPS30;66802;52.574;14.398;2023-06-26T15:41:32;7.94;7.93;7.89;7.42;59.25;59.23;59.21;58.98;51.21;0.45
77638;SPS30;66802;52.574;14.398;2023-06-26T15:43:58;7.27;7.26;7.26;6.85;54.71;54.70;54.68;54.50;47.37;0.44
77638;SPS30;66802;52.574;14.398;2023-06-26T15:46:24;7.41;7.41;7.41;7.01;55.98;55.97;55.95;55.78;48.50;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T15:48:50;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.74;47.60;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T15:51:18;7.26;7.26;7.26;6.87;54.83;54.82;54.81;54.64;47.51;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T15:53:44;7.98;7.97;7.93;7.46;59.60;59.59;59.56;59.34;51.53;0.45
77638;SPS30;66802;52.574;14.398;2023-06-26T15:56:10;9.75;9.47;8.90;7.76;62.00;61.95;61.80;60.93;51.82;0.52
77638;SPS30;66802;52.574;14.398;2023-06-26T15:58:36;7.05;6.91;6.62;5.92;47.25;47.22;47.14;46.64;39.96;0.49
77638;SPS30;66802;52.574;14.398;2023-06-26T16:01:06;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.41;36.87;0.45
77638;SPS30;66802;52.574;14.398;2023-06-26T16:03:33;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.36;37.70;0.44
77638;SPS30;66802;52.574;14.398;2023-06-26T16:05:58;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.83;40.73;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T16:08:24;5.97;5.97;5.97;5.64;45.04;45.03;45.02;44.88;39.03;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T16:10:49;6.94;6.94;6.94;6.56;52.39;52.39;52.37;52.21;45.40;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T16:13:15;7.53;7.53;7.53;7.12;56.84;56.83;56.82;56.64;49.25;0.43
77638;SPS30;66802;52.574;14.398;2023-06-26T16:15:43;8.82;8.82;8.82;8.34;66.56;66.55;66.53;66.32;57.67;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T16:18:09;9.00;9.00;9.00;8.52;67.99;67.98;67.96;67.75;58.91;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T16:20:34;9.54;9.54;9.54;9.02;72.03;72.02;72.00;71.77;62.41;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T16:23:00;9.42;9.42;9.42;8.91;71.12;71.11;71.09;70.87;61.63;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T16:25:25;9.75;9.75;9.75;9.22;73.63;73.62;73.60;73.37;63.80;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T16:27:51;9.04;9.04;9.04;8.55;68.24;68.22;68.21;67.99;59.13;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T16:30:17;8.87;8.87;8.87;8.38;66.95;66.94;66.92;66.71;58.01;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T16:32:43;8.81;8.81;8.81;8.34;66.55;66.54;66.52;66.31;57.67;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T16:35:08;8.69;8.69;8.69;8.22;65.60;65.58;65.57;65.36;56.84;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T16:37:34;8.60;8.60;8.60;8.13;64.92;64.91;64.89;64.69;56.25;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T16:40:00;8.49;8.49;8.49;8.03;64.08;64.07;64.06;63.86;55.53;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T16:42:25;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.72;54.54;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T16:44:51;8.74;8.74;8.74;8.26;65.98;65.97;65.95;65.74;57.17;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T16:47:18;8.68;8.68;8.68;8.21;65.54;65.53;65.51;65.31;56.79;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T16:49:45;8.78;8.78;8.78;8.31;66.31;66.30;66.28;66.08;57.46;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T16:52:11;8.51;8.51;8.51;8.05;64.29;64.28;64.26;64.06;55.70;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T16:54:37;9.02;9.02;9.02;8.53;68.13;68.11;68.10;67.88;59.03;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T16:57:02;9.27;9.27;9.27;8.77;70.00;69.99;69.97;69.76;60.66;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T16:59:28;8.82;8.82;8.82;8.34;66.57;66.56;66.54;66.33;57.68;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T17:01:54;8.93;8.93;8.93;8.45;67.46;67.45;67.43;67.22;58.45;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T17:04:22;8.88;8.88;8.88;8.40;67.06;67.04;67.03;66.82;58.10;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T17:06:48;8.16;8.16;8.16;7.72;61.61;61.60;61.59;61.39;53.39;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T17:09:13;8.45;8.45;8.45;7.99;63.77;63.75;63.74;63.54;55.25;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T17:11:39;8.85;8.85;8.85;8.37;66.85;66.84;66.82;66.61;57.93;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T17:14:07;9.20;9.20;9.20;8.70;69.50;69.49;69.47;69.25;60.22;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T17:16:32;8.48;8.48;8.48;8.02;64.00;63.98;63.97;63.77;55.45;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T17:18:58;8.63;8.63;8.63;8.16;65.17;65.16;65.15;64.94;56.47;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T17:21:24;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.12;52.28;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T17:23:50;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.77;50.24;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T17:26:15;7.48;7.48;7.48;7.07;56.45;56.44;56.43;56.25;48.91;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T17:28:41;7.36;7.36;7.36;6.96;55.61;55.60;55.58;55.41;48.18;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T17:31:07;6.57;6.57;6.57;6.22;49.64;49.63;49.62;49.46;43.01;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T17:33:32;6.91;6.91;6.91;6.54;52.20;52.19;52.18;52.02;45.23;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T17:35:58;6.94;6.94;6.94;6.57;52.43;52.42;52.41;52.24;45.43;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T17:38:23;6.66;6.66;6.66;6.29;50.25;50.24;50.23;50.08;43.54;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T17:40:49;6.40;6.40;6.40;6.05;48.34;48.33;48.32;48.17;41.89;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T17:43:14;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.89;44.25;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T17:45:41;6.76;6.76;6.76;6.39;51.06;51.05;51.04;50.88;44.24;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T17:48:06;6.83;6.83;6.83;6.46;51.57;51.56;51.54;51.38;44.68;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T17:50:32;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.12;43.58;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T17:52:58;6.81;6.81;6.81;6.44;51.45;51.44;51.42;51.26;44.58;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T17:55:24;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.38;44.68;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T17:57:50;6.91;6.91;6.91;6.54;52.18;52.17;52.16;52.00;45.21;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T18:00:16;6.63;6.63;6.63;6.27;50.04;50.04;50.02;49.87;43.36;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T18:02:41;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.81;43.32;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T18:05:07;6.98;6.98;6.98;6.60;52.70;52.69;52.68;52.52;45.67;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T18:07:34;7.27;7.27;7.27;6.88;54.91;54.90;54.89;54.72;47.58;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T18:10:01;6.94;6.94;6.94;6.56;52.42;52.41;52.39;52.23;45.42;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T18:12:27;6.98;6.98;6.98;6.61;52.74;52.73;52.72;52.55;45.70;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T18:14:52;7.35;7.35;7.35;6.95;55.52;55.51;55.50;55.32;48.11;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T18:17:18;7.10;7.10;7.10;6.71;53.58;53.57;53.55;53.39;46.42;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T18:19:43;6.64;6.64;6.64;6.28;50.15;50.14;50.13;49.97;43.45;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T18:22:09;6.81;6.81;6.81;6.44;51.43;51.42;51.40;51.24;44.56;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T18:24:34;6.85;6.85;6.85;6.48;51.75;51.74;51.73;51.56;44.84;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T18:27:00;6.59;6.59;6.59;6.23;49.77;49.76;49.74;49.59;43.12;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T18:29:26;6.61;6.61;6.61;6.26;49.95;49.94;49.92;49.77;43.28;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T18:31:51;6.17;6.17;6.17;5.84;46.59;46.58;46.57;46.43;40.37;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T18:34:17;6.35;6.35;6.35;6.01;47.95;47.94;47.93;47.78;41.55;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T18:36:42;6.94;6.94;6.94;6.57;52.42;52.41;52.39;52.23;45.42;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T18:39:08;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.71;44.10;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T18:41:34;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.82;42.46;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T18:44:00;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.90;44.26;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T18:46:25;6.86;6.86;6.86;6.49;51.82;51.81;51.80;51.64;44.90;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T18:48:59;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.35;42.91;0.43
77638;SPS30;66802;52.574;14.398;2023-06-26T18:51:29;7.43;7.43;7.43;7.03;56.13;56.12;56.10;55.93;48.63;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T18:53:57;7.22;7.22;7.22;6.83;54.55;54.54;54.53;54.36;47.27;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T18:56:29;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.38;45.55;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T18:58:55;7.35;7.35;7.35;6.95;55.50;55.49;55.47;55.30;48.09;0.41
