sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:50:13;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:52:38;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:55:05;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:57:31;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:59:58;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:02:25;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:04:50;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:07:16;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:09:41;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:12:08;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:14:33;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:16:59;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:19:26;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:21:51;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:24:17;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:26:43;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:29:09;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:31:34;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:34:01;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:36:26;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:38:53;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:41:19;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:43:46;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:46:12;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:48:37;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:51:04;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:53:30;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:55:55;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T16:58:21;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:00:47;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:03:13;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:05:39;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:08:04;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:10:32;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:12:58;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:15:24;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:17:50;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:20:16;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:22:44;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:25:10;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:27:37;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:30:04;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:32:30;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:34:56;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:37:22;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:39:53;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:42:21;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:44:47;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:47:12;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:49:39;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:52:06;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:54:31;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:56:57;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T17:59:23;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:01:49;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:04:15;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:06:40;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:09:06;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:11:33;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:14:04;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:16:30;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:18:57;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:21:25;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:23:51;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:26:17;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:28:44;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:31:12;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:33:37;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:36:04;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:38:32;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:40:58;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:43:24;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:45:51;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:48:17;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:50:43;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:53:09;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:55:35;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T18:58:02;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:00:29;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:02:57;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:05:23;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:07:51;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:10:17;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:12:44;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:15:12;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:17:38;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:20:05;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:22:31;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:24:59;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:27:25;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:29:51;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:32:17;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:34:42;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:37:08;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:39:34;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:42:01;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:44:27;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:46:54;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:49:20;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:51:47;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:54:13;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:56:38;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T19:59:04;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:01:29;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:03:55;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:06:21;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:08:47;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:11:13;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:13:39;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:16:05;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:18:31;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:20:57;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:23:23;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:25:49;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:28:15;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:30:41;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:33:07;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:35:33;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:37:58;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:40:25;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:42:52;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:45:18;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:47:45;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:50:11;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:52:42;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:55:09;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T20:57:35;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:00:02;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:02:28;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:04:54;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:07:20;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:09:45;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:12:13;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:14:38;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:17:04;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:19:30;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:21:56;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:24:21;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:26:48;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:29:13;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:31:39;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:34:05;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:36:30;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:38:56;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:41:21;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:43:47;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:46:12;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:48:38;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:51:04;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:53:30;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:55:55;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T21:58:21;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:00:47;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:03:12;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:05:38;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:08:04;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:10:33;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:13:00;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:15:25;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:17:54;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:20:22;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:22:49;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:25:15;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:27:49;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:30:18;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:32:45;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:35:13;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:37:39;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:40:06;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:42:38;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:45:05;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:47:31;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:50:00;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:52:27;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:54:56;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:57:21;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T22:59:47;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:02:13;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:04:40;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:07:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:09:39;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:12:08;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:14:34;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:17:00;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:19:34;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:22:00;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:24:28;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:26:58;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:29:23;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:31:49;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:34:15;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:36:47;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:39:17;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:41:43;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:44:10;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:46:41;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:49:07;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:51:33;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:54:00;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:56:25;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T23:58:51;17.00
