sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:06:52;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:07:22;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:07:53;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:08:24;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:08:55;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:09:26;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:09:57;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:10:27;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:10:59;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:11:30;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:12:01;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:12:32;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:13:02;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:13:33;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:14:07;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:14:37;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:15:08;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:15:39;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:16:10;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:16:41;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:17:11;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:17:42;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:18:13;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:18:44;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:19:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:19:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:20:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:20:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:21:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:21:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:22:20;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:22:51;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:23:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:23:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:24:24;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:24:55;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:25:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:25:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:26:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:26:58;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:27:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:28:01;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:28:32;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:29:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:29:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:30:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:30:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:31:09;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:31:40;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:32:11;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:32:42;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:33:13;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:33:44;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:34:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:34:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:35:16;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:35:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:36:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:36:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:37:20;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:37:51;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:38:22;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:38:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:39:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:39:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:40:25;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:40:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:41:27;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:41:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:42:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:43:00;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:43:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:44:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:44:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:45:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:45:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:46:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:46:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:47:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:47:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:48:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:48:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:49:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:49:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:50:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:50:46;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:51:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:51:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:52:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:52:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:53:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:53:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:54:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:54:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:55:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:56:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:56:31;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:57:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:57:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:58:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:58:39;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:59:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T06:59:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:00:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:00:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:01:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:01:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:02:20;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:02:51;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:03:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:03:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:04:24;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:04:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:05:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:05:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:06:27;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:06:58;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:07:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:08:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:08:34;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:09:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:09:37;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:10:09;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:10:40;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:11:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:11:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:12:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:12:44;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:13:15;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:13:46;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:14:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:14:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:15:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:15:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:16:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:16:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:17:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:17:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:18:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:18:56;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:19:28;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:19:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:20:30;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:21:01;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:21:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:22:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:22:33;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:23:04;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:23:35;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:24:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:24:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:25:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:25:42;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:26:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:26:45;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:27:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:27:48;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:28:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:28:50;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:29:21;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:29:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:30:25;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:30:56;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:31:27;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:31:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:32:28;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:32:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:33:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:34:01;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:34:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:35:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:35:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:36:04;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:36:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:37:06;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:37:37;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:38:08;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:38:39;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:39:10;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:39:40;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:40:11;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:40:42;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:41:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:41:44;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:42:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:42:45;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:43:17;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:43:48;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:44:18;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:44:49;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:45:20;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:45:53;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:46:24;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:46:55;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:47:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:47:57;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:48:28;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:48:58;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:49:29;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:50:00;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:50:32;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:51:02;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:51:33;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:52:05;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:52:36;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:53:07;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:53:37;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:54:08;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:54:39;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:55:10;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:55:41;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:56:11;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:56:52;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:57:24;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:57:55;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:58:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:58:57;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:59:28;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T07:59:59;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:00:30;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:01:04;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:01:34;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:02:05;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:02:36;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:03:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:03:38;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:04:09;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:04:41;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:05:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:05:43;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:06:13;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:06:45;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:07:16;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:07:46;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:08:17;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:08:48;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:09:19;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:09:50;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:10:21;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:10:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:11:23;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:11:54;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:12:25;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:12:56;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:13:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:13:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:14:28;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:14:59;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:15:33;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:16:06;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:16:37;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:17:08;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:17:39;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:18:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:18:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:19:11;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:19:42;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:20:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:20:44;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:21:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:21:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:22:17;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:22:48;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:23:21;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:23:52;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:24:23;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:24:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:25:25;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:25:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:26:29;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:27:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:27:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:28:02;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:28:33;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:29:04;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:29:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:30:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:30:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:31:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:31:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:32:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:32:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:33:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:33:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:34:19;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:34:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:35:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:35:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:36:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:36:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:37:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:37:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:38:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:38:57;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:39:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:39:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:40:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:41:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:41:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:42:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:42:33;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:43:04;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:43:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:44:06;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:44:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:45:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:45:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:46:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:46:43;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:47:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:47:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:48:18;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:48:53;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:49:25;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:50:00;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:50:32;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:51:05;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:51:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:52:10;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:52:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:53:16;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:53:52;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:54:27;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:54:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:55:32;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:56:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:56:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:57:06;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:57:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:58:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:58:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:59:11;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T08:59:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T09:00:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T09:00:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T09:01:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T09:01:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T09:02:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T09:02:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T09:03:23;23.31
