sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-06-26T13:21:52;22.27;51.05;366.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:24:18;22.68;48.90;424.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:26:44;22.91;48.47;372.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:29:10;22.79;49.73;335.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:31:36;22.63;49.91;413.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:34:03;22.46;49.83;1036.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:36:32;22.44;49.83;446.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:38:59;22.75;50.10;478.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:41:26;22.48;50.79;388.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:43:52;22.98;50.12;308.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:46:18;22.78;50.70;398.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:48:45;22.33;51.42;335.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:51:11;22.37;51.52;426.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:53:37;22.13;51.22;329.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:56:04;22.33;51.39;272.00
64843;SCD30;51310;52.198;5.422;2023-06-26T13:58:30;22.28;52.00;357.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:00:59;22.54;51.76;345.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:03:27;21.92;50.23;452.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:05:55;22.10;50.51;378.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:08:21;22.36;50.22;381.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:10:47;22.13;49.78;322.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:13:13;22.43;49.59;316.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:15:41;22.14;49.98;303.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:18:08;21.80;51.32;417.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:20:34;21.72;51.02;325.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:23:01;21.88;50.31;397.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:25:28;22.26;49.17;403.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:27:56;22.55;49.06;539.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:30:22;21.69;50.33;397.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:32:48;21.65;50.31;231.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:35:14;21.77;50.11;432.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:37:41;21.76;49.64;355.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:40:10;21.58;50.38;496.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:42:36;21.39;51.04;279.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:45:02;21.42;50.74;322.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:47:29;21.37;51.27;373.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:49:54;21.27;51.08;0.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:52:20;21.84;50.47;484.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:54:46;21.74;50.09;280.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:57:12;22.12;48.98;314.00
64843;SCD30;51310;52.198;5.422;2023-06-26T14:59:38;22.14;48.19;281.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:02:05;22.02;49.32;504.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:04:32;21.95;49.24;446.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:06:58;21.76;49.70;369.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:09:24;22.00;48.28;332.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:11:50;21.96;48.19;374.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:14:16;21.97;48.68;419.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:16:42;22.60;48.02;422.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:19:07;22.24;48.19;374.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:21:34;22.02;48.94;413.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:24:00;21.86;49.55;334.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:26:27;22.23;49.40;370.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:28:52;22.54;49.66;425.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:31:20;22.20;48.41;495.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:33:46;22.21;47.78;383.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:36:12;21.72;49.22;258.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:38:38;21.31;50.48;480.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:41:04;21.34;50.57;389.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:43:33;21.45;49.68;466.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:45:59;21.22;50.38;410.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:48:25;21.21;50.41;383.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:50:51;21.72;50.33;436.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:53:17;21.80;49.69;347.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:55:43;21.82;49.72;504.00
64843;SCD30;51310;52.198;5.422;2023-06-26T15:58:09;21.70;49.19;445.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:00:35;21.99;48.89;203.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:03:01;21.99;49.14;392.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:05:27;21.93;49.08;275.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:07:53;21.73;48.43;363.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:10:19;21.58;49.62;334.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:12:45;21.95;49.47;451.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:15:11;21.99;48.72;415.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:17:37;21.96;49.03;153.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:20:04;22.36;48.62;486.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:22:30;22.58;47.60;445.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:24:56;23.56;45.87;459.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:27:22;23.87;44.57;398.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:29:48;22.12;47.72;434.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:32:14;21.59;49.39;418.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:34:40;22.37;47.71;381.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:37:06;22.75;46.99;372.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:39:34;22.77;46.88;634.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:42:00;22.14;47.83;442.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:44:26;21.89;49.10;397.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:46:57;22.33;48.11;412.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:49:25;22.74;47.87;406.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:51:51;22.50;48.03;414.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:54:24;22.47;47.81;428.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:56:52;22.04;48.41;373.00
64843;SCD30;51310;52.198;5.422;2023-06-26T16:59:18;22.91;46.96;374.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:01:46;23.36;46.04;352.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:04:12;22.94;46.29;360.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:06:38;23.35;45.29;399.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:09:04;23.73;44.77;396.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:11:30;23.09;46.32;401.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:13:56;23.99;44.78;378.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:16:22;24.38;43.76;425.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:18:48;23.63;44.40;460.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:21:14;23.90;43.39;472.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:23:40;22.48;46.04;432.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:26:05;22.03;47.26;358.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:28:31;21.79;47.43;416.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:30:57;22.55;46.27;429.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:33:23;22.84;45.97;416.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:35:49;22.43;46.44;424.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:38:15;22.61;46.19;389.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:40:41;23.23;45.87;385.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:43:07;22.91;45.39;366.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:45:33;23.72;44.43;362.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:48:04;23.06;45.42;427.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:50:30;23.21;45.74;369.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:52:57;23.15;45.15;389.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:55:26;23.23;45.05;405.00
64843;SCD30;51310;52.198;5.422;2023-06-26T17:57:53;23.02;45.72;326.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:00:19;23.18;45.70;340.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:02:45;22.98;46.14;347.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:05:11;23.01;45.48;470.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:07:37;23.30;45.23;340.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:10:05;23.01;46.38;482.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:12:31;23.02;46.21;417.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:14:57;22.98;46.51;411.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:17:27;23.28;46.24;364.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:19:53;23.05;46.18;446.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:22:20;22.91;47.11;334.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:24:46;22.38;48.47;386.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:27:12;22.21;49.30;403.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:29:38;22.79;47.55;408.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:32:05;22.55;47.42;472.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:34:31;22.54;48.08;408.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:36:57;22.71;47.72;410.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:39:27;22.60;47.60;447.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:41:53;22.70;47.59;392.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:44:19;22.79;47.67;389.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:46:45;22.79;47.92;362.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:49:11;22.74;48.04;332.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:51:37;22.36;48.83;395.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:54:03;21.66;50.86;346.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:56:33;21.38;51.71;391.00
64843;SCD30;51310;52.198;5.422;2023-06-26T18:59:00;21.91;50.63;367.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:01:26;22.24;50.08;345.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:03:52;22.14;50.38;330.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:06:19;21.77;51.10;345.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:08:45;22.10;50.56;353.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:11:11;22.07;50.86;391.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:13:39;21.41;52.45;374.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:16:05;20.86;54.02;401.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:18:31;20.76;54.48;376.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:20:57;20.54;54.88;380.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:23:23;20.64;54.92;385.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:25:49;20.63;55.23;377.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:28:15;20.42;56.14;380.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:30:41;20.47;56.31;386.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:33:07;20.43;56.78;387.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:35:33;20.50;56.84;383.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:37:59;20.08;58.05;391.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:40:33;19.89;58.78;386.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:43:00;19.89;59.06;386.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:45:26;19.78;59.36;398.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:47:52;19.79;59.51;396.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:50:18;19.71;59.86;392.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:52:45;19.60;59.95;384.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:55:11;19.51;60.33;389.00
64843;SCD30;51310;52.198;5.422;2023-06-26T19:57:37;19.64;59.93;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:00:04;19.64;60.00;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:02:30;19.45;60.38;408.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:04:57;19.48;60.43;370.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:07:22;19.42;60.74;376.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:09:51;19.57;60.56;379.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:12:17;19.64;60.38;383.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:14:44;19.69;60.38;378.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:17:10;19.50;60.78;374.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:19:37;19.50;60.80;367.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:22:03;19.52;60.86;378.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:24:29;19.50;61.08;374.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:27:00;19.58;61.07;371.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:29:27;19.54;61.09;366.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:31:53;19.47;61.27;369.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:34:18;19.50;61.31;377.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:36:45;19.40;61.49;385.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:39:10;19.41;61.74;386.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:41:37;19.31;61.87;386.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:44:03;19.30;61.98;384.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:46:30;19.34;61.97;386.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:48:59;19.31;62.02;390.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:51:28;19.31;61.99;388.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:53:55;19.11;62.70;385.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:56:23;19.15;62.73;389.00
64843;SCD30;51310;52.198;5.422;2023-06-26T20:58:50;19.09;62.86;389.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:01:17;19.13;62.65;391.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:03:42;19.06;62.97;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:06:09;19.10;62.81;392.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:08:34;18.99;62.99;398.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:11:00;19.04;63.05;399.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:13:26;19.03;63.13;398.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:15:52;19.01;63.06;395.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:18:18;19.01;63.15;393.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:20:44;18.90;63.39;396.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:23:10;18.97;63.26;396.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:25:36;18.99;63.34;395.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:28:01;19.00;63.49;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:30:27;18.96;63.85;392.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:32:53;18.91;63.78;393.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:35:19;18.89;63.79;392.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:37:45;18.84;63.96;388.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:40:12;18.80;64.09;392.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:42:38;18.84;64.13;391.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:45:05;18.76;64.34;388.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:47:31;18.76;64.49;386.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:49:57;18.73;64.72;388.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:52:23;18.63;65.15;388.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:54:49;18.59;65.17;388.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:57:15;18.55;65.41;389.00
64843;SCD30;51310;52.198;5.422;2023-06-26T21:59:41;18.49;65.68;388.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:02:07;18.46;65.94;390.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:04:33;18.46;66.02;390.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:06:59;18.44;66.04;390.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:09:25;18.41;66.10;391.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:11:51;18.39;66.19;392.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:14:17;18.36;66.16;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:16:43;18.35;66.63;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:19:08;18.32;66.57;396.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:21:34;18.29;66.85;396.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:24:01;18.26;67.08;397.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:26:27;18.18;67.21;398.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:28:53;18.15;67.17;398.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:31:19;18.15;67.16;398.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:33:45;18.14;67.40;398.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:36:11;18.03;67.75;398.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:38:37;18.05;67.71;400.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:41:03;18.07;67.61;400.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:43:29;18.07;67.80;398.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:45:55;17.98;68.19;400.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:48:21;17.97;68.37;400.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:50:47;17.95;68.47;399.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:53:13;17.97;68.57;397.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:55:46;17.97;68.89;397.00
64843;SCD30;51310;52.198;5.422;2023-06-26T22:58:12;17.95;68.79;397.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:00:38;17.88;68.83;397.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:03:04;17.83;69.23;399.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:05:30;17.77;69.69;399.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:07:56;17.70;70.24;397.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:10:23;17.69;70.09;395.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:12:50;17.69;70.18;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:15:16;17.67;70.37;393.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:17:42;17.62;70.73;393.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:20:08;17.58;70.82;393.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:22:37;17.53;71.08;395.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:25:04;17.56;71.21;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:27:30;17.53;71.24;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:29:57;17.54;71.16;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:32:23;17.58;71.18;394.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:34:49;17.58;71.13;393.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:37:16;17.63;71.23;393.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:39:51;17.60;71.35;391.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:42:17;17.71;71.12;390.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:44:43;17.77;71.01;392.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:47:14;17.80;70.92;392.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:49:40;17.84;70.85;392.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:52:06;17.93;70.66;393.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:54:32;17.87;70.86;391.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:56:59;17.94;70.82;392.00
64843;SCD30;51310;52.198;5.422;2023-06-26T23:59:25;18.00;70.60;394.00
