sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:01:45;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:02:45;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:03:45;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:04:46;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:05:46;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:06:46;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:07:47;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:08:47;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:10:48;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:11:48;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:12:48;55;0;;55;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:13:48;55;0;;55;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:16:49;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:17:49;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:18:49;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:22:49;80;0;;80;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:23:50;80;0;;80;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:24:50;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:26:50;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:27:51;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:28:51;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:29:51;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:30:51;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:31:51;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:33:52;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:34:52;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:35:52;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:44:53;51;0;;51;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:45:53;51;0;;51;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:46:54;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:48:54;75;0;;75;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:49:54;75;0;;75;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:50:54;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:51:54;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:52:55;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:54:56;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:55:57;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:57:57;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T06:59:57;164;0;;164;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:00:57;164;0;;164;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:02:58;340831;0;;340831;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:03:58;340831;0;;340831;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:04:59;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:05:59;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:07:00;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:08:00;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:09:00;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:11:01;49;0;;49;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:12:02;49;0;;49;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:14:02;68;0;;68;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:15:03;68;0;;68;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:16:04;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:17:04;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:18:04;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:19:05;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:20:05;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:21:06;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:22:06;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:23:06;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:24:06;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:26:07;47;0;;47;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:27:07;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:28:09;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:29:09;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:30:10;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:31:10;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:36:11;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:38:11;105;0;;105;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:39:11;105;0;;105;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:40:11;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:41:12;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:44:12;870285;0;;870285;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:45:13;870285;0;;870285;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:48:13;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:49:13;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:50:14;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:51:14;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:52:14;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T07:53:14;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:02:16;17188;0;;17188;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:03:16;17188;0;;17188;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:07:17;246;0;;246;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:08:17;246;0;;246;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:09:18;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:10:18;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:11:18;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:12:19;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:13:19;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:14:19;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:15:19;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:16:20;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:17:20;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:18:20;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:19:20;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:20:21;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:21:21;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:22:21;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:23:21;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:24:22;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:25:22;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:26:22;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:27:23;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:28:23;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:29:23;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:30:23;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:31:24;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:33:24;5263157;0;;5263157;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:34:24;5263157;0;;5263157;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:37:25;73;0;;73;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:38:25;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:39:25;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:40:25;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:41:26;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:42:26;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:43:27;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:44:27;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:45:27;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:46:28;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:47:28;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:48:29;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:49:34;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:50:37;10;0;;10;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:51:38;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:52:40;53;0;;53;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:55:43;47;0;;47;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:56:44;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:57:46;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:58:46;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T08:59:47;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:00:47;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:03:47;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:04:48;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:07:49;534;0;;534;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:08:49;534;0;;534;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:14:50;68;0;;68;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:15:52;68;0;;68;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:16:52;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:17:55;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:19:56;45;0;;45;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:20:56;45;0;;45;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:22:57;50509;0;;50509;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:23:57;50509;0;;50509;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:24:58;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:25:58;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:26:58;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:27:59;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:28:59;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:30:00;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:31:01;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:32:01;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:34:02;85;0;;85;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:35:02;85;0;;85;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:37:03;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:38:03;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:39:04;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:40:04;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:41:05;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:45:05;58;0;;58;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:46:06;58;0;;58;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:47:06;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:48:06;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:49:08;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:50:12;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:51:20;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:52:25;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:53:25;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:54:26;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:55:27;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:56:27;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:57:28;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:58:28;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T09:59:29;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:00:30;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:01:30;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:02:31;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:03:31;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:04:31;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:05:32;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:06:33;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:07:33;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:08:35;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:09:38;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:10:40;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:11:47;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:12:49;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:13:51;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:14:55;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:15:55;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:16:58;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:17:59;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:19:01;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:20:02;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:21:03;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:22:05;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:24:06;50;0;;50;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:25:06;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:27:08;136;0;;136;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:28:11;136;0;;136;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:29:13;990712;0;;990712;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:30:16;990712;0;;990712;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:31:18;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:32:21;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:33:22;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:34:23;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:35:23;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:36:27;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:37:40;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:38:48;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:39:49;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:40:50;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:41:50;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:44:05;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:45:09;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:46:17;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:47:36;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:48:50;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:49:55;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:50:55;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:51:56;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:53:08;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:54:09;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:55:13;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:56:14;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:57:18;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:58:30;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T10:59:31;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:00:31;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:01:32;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:02:48;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:03:49;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:04:50;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:06:03;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:07:16;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:08:17;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:09:18;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:10:23;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:11:54;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:13:55;55;0;;55;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:14:56;55;0;;55;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:15:57;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:16:58;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:17:59;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:18:59;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:20:00;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:21:07;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:22:08;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:23:08;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:24:09;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:25:10;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:26:14;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:31:23;67;0;;67;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:32:25;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:33:26;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:36:27;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:37:27;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:38:27;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:39:36;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:40:36;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:41:37;44;0;;44;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:42:38;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:43:38;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:44:39;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:45:40;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:46:40;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:47:41;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:48:42;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-06-26T11:54:42;21;0;;21;60000
