sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:45:59;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:48:25;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:50:53;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:53:19;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:55:45;23.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T15:58:11;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:00:37;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:03:04;23.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:05:30;23.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:07:56;23.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:10:22;23.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:12:48;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:15:14;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:17:40;22.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:20:07;22.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:22:33;22.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:24:59;22.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:27:25;22.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:29:51;22.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:32:17;22.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:34:43;22.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:37:09;22.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:39:35;22.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:42:02;22.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:44:28;22.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:46:56;22.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:49:27;22.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:51:54;22.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:54:23;22.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:56:51;22.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T16:59:18;22.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:01:45;22.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:04:11;22.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:06:37;22.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:09:03;22.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:11:30;21.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:13:56;21.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:16:22;22.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:18:48;22.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:21:14;21.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:23:40;21.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:26:06;21.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:28:32;21.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:30:58;21.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:33:24;21.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:35:51;21.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:38:17;21.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:40:43;21.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:43:09;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:45:35;22.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:48:03;21.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:50:30;21.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:52:56;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:55:25;21.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T17:57:51;21.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:00:17;21.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:02:43;21.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:05:10;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:07:36;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:10:05;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:12:31;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:14:57;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:17:27;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:19:54;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:22:20;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:24:46;21.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:27:12;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:29:38;21.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:32:05;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:34:31;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:36:57;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:39:25;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:41:51;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:44:17;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:46:43;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:49:09;20.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:51:35;20.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:54:02;20.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:56:30;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T18:58:57;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:01:24;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:03:51;20.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:06:17;20.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:08:44;19.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:11:10;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:13:36;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:16:02;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:18:29;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:20:55;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:23:21;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:25:47;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:28:14;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:30:40;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:33:06;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:35:33;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:37:59;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:40:30;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:42:57;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:45:23;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:47:49;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:50:15;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:52:42;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:55:08;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-26T19:57:34;19.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:00:00;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:02:26;18.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:04:52;18.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:07:18;18.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:09:45;18.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:12:11;18.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:14:37;18.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:17:03;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:19:29;18.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:21:55;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:24:22;18.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:26:49;18.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:29:15;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:31:41;18.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:34:07;18.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:36:33;18.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:38:59;18.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:41:26;18.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:43:52;18.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:46:19;18.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:48:47;18.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:51:14;18.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:53:42;18.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:56:09;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T20:58:35;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:01:01;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:03:27;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:05:53;18.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:08:19;18.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:10:45;18.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:13:12;18.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:15:38;18.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:18:04;18.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:20:30;18.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:22:56;18.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:25:22;18.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:27:49;18.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:30:15;18.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:32:41;18.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:35:07;18.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:37:34;18.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:40:00;18.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:42:26;18.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:44:52;18.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:47:18;18.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:49:44;18.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:52:11;18.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:54:37;18.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:57:03;18.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T21:59:30;18.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:01:56;18.25
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:04:22;18.19
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:06:48;18.06
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:09:14;18.00
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:11:40;17.94
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:14:06;17.88
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:16:32;17.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:18:58;17.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:21:24;17.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:23:50;17.81
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:26:17;17.75
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:28:44;17.69
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:31:10;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:33:36;17.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:36:02;17.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:38:28;17.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:40:54;17.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:43:20;17.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:45:46;17.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:48:12;17.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:50:38;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:53:05;17.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:55:33;17.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T22:57:59;17.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:00:25;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:02:52;17.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:05:19;17.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:07:46;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:10:12;17.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:12:38;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:15:05;17.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:17:31;17.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:19:58;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:22:24;17.56
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:24:50;17.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:27:16;17.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:29:42;17.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:32:09;17.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:34:36;17.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:37:11;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:39:41;17.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:42:08;17.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:44:34;17.50
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:47:04;17.44
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:49:31;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:51:57;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:54:24;17.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:56:50;17.31
69790;DS18B20;57064;52.046;4.800;2023-06-26T23:59:17;17.25
