sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-06-26T05:00:06;9.97;9.97;9.97;9.50;;;;246.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:00:42;9.83;9.83;9.83;9.40;;;;259.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:01:14;10.17;10.17;10.17;9.67;;;;271.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:01:47;10.00;10.00;10.00;9.53;;;;278.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:02:20;9.80;9.80;9.80;9.30;;;;288.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:02:52;10.20;10.20;10.20;9.77;;;;301.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:03:32;10.27;10.27;10.27;9.80;;;;302.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:04:07;10.03;10.03;10.03;9.53;;;;304.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:04:39;10.43;10.43;10.43;9.93;;;;307.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:05:13;10.37;10.37;10.37;9.87;;;;303.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:05:45;9.53;9.53;9.53;9.10;;;;278.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:06:17;10.20;10.20;10.20;9.70;;;;252.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:06:49;10.03;10.03;10.03;9.57;;;;238.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:07:21;9.53;9.53;9.53;9.10;;;;232.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:07:54;10.43;10.43;10.43;9.93;;;;223.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:08:26;10.50;10.50;10.50;10.00;;;;220.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:08:58;10.17;10.17;10.17;9.67;;;;223.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:09:30;10.30;10.30;10.30;9.87;;;;226.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:10:02;10.47;10.47;10.47;10.00;;;;226.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:10:34;9.97;9.97;9.97;9.53;;;;229.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:11:08;9.87;9.87;9.87;9.43;;;;234.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:11:40;10.10;10.10;10.10;9.60;;;;236.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:12:11;10.03;10.03;10.03;9.57;;;;227.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:12:44;9.83;9.83;9.83;9.40;;;;219.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:13:16;8.90;8.90;8.90;8.50;;;;207.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:13:50;10.20;10.20;10.20;9.73;;;;197.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:14:22;10.63;10.63;10.63;10.13;;;;188.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:14:55;11.07;11.07;11.07;10.53;;;;167.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:15:27;10.30;10.30;10.30;9.83;;;;137.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:15:59;9.70;9.70;9.70;9.27;;;;119.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:16:31;9.57;9.57;9.57;9.10;;;;117.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:17:03;10.00;10.00;10.00;9.53;;;;112.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:17:35;9.33;9.33;9.33;8.90;;;;103.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:18:07;9.50;9.50;9.50;9.00;;;;85.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:18:40;10.13;10.13;10.13;9.63;;;;69.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:19:12;9.77;9.77;9.77;9.27;;;;62.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:19:43;9.40;9.40;9.40;8.97;;;;59.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:20:16;10.40;10.40;10.40;9.90;;;;58.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:20:48;10.50;10.50;10.50;10.00;;;;58.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:21:20;10.77;10.77;10.77;10.27;;;;57.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:21:52;10.70;10.70;10.70;10.23;;;;56.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:22:26;11.33;11.33;11.33;10.80;;;;54.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:22:58;13.37;13.37;13.37;12.77;;;;56.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:23:31;10.60;10.60;10.60;10.07;;;;62.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:24:04;9.70;9.70;9.70;9.30;;;;83.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:24:37;9.50;9.50;9.50;9.07;;;;111.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:25:10;9.37;9.37;9.37;8.93;;;;114.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:25:43;9.30;9.30;9.30;8.87;;;;108.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:26:16;9.77;9.77;9.77;9.33;;;;85.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:26:48;9.53;9.53;9.53;9.10;;;;68.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:27:20;9.73;9.73;9.73;9.30;;;;61.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:27:53;9.70;9.70;9.70;9.23;;;;57.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:28:25;8.83;8.83;8.83;8.43;;;;57.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:28:59;9.67;9.67;9.67;9.20;;;;56.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:29:31;9.57;9.57;9.57;9.13;;;;55.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:30:09;9.13;9.13;9.13;8.67;;;;46.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:30:41;9.80;9.80;9.80;9.37;;;;39.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:31:15;9.73;9.73;9.73;9.27;;;;44.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:31:47;10.37;10.37;10.37;9.90;;;;46.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:32:23;9.20;9.20;9.20;8.80;;;;50.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:32:55;9.30;9.30;9.30;8.87;;;;69.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:33:29;9.33;9.33;9.33;8.93;;;;71.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:34:02;9.20;9.20;9.20;8.77;;;;60.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:34:35;9.40;9.40;9.40;8.93;;;;43.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:35:08;9.93;9.93;9.93;9.50;;;;31.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:35:41;9.33;9.33;9.33;8.87;;;;24.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:36:17;9.27;9.27;9.27;8.87;;;;22.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:36:51;8.77;8.77;8.77;8.33;;;;20.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:37:27;8.77;8.77;8.77;8.37;;;;22.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:38:00;9.43;9.43;9.43;8.97;;;;22.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:38:33;9.90;9.90;9.90;9.50;;;;19.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:39:05;9.33;9.33;9.33;8.90;;;;17.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:39:37;9.17;9.17;9.17;8.70;;;;15.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:40:10;9.40;9.40;9.40;8.93;;;;14.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:40:42;9.47;9.47;9.47;9.07;;;;15.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:41:14;9.17;9.17;9.17;8.73;;;;15.33;1.33;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:41:47;9.70;9.70;9.70;9.30;;;;14.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:42:19;9.70;9.70;9.70;9.27;;;;15.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:42:51;9.60;9.60;9.60;9.20;;;;17.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:43:23;8.73;8.73;8.73;8.33;;;;18.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:43:59;9.27;9.27;9.27;8.80;;;;19.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:44:31;9.40;9.40;9.40;8.97;;;;19.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:45:03;8.73;8.73;8.73;8.33;;;;19.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:45:36;8.87;8.87;8.87;8.47;;;;17.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:46:08;9.33;9.33;9.33;8.90;;;;15.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:46:40;10.37;10.37;10.37;9.90;;;;14.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:47:12;9.40;9.40;9.40;8.97;;;;13.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:47:44;9.40;9.40;9.40;8.97;;;;13.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:48:16;9.57;9.57;9.57;9.17;;;;13.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:48:49;9.27;9.27;9.27;8.83;;;;13.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:49:21;9.17;9.17;9.17;8.77;;;;13.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:49:53;9.67;9.67;9.67;9.17;;;;13.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:50:25;8.80;8.80;8.80;8.40;;;;13.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:50:58;9.47;9.47;9.47;9.03;;;;13.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:51:30;8.47;8.47;8.47;8.07;;;;14.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:52:03;9.10;9.10;9.10;8.67;;;;16.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:52:45;9.07;9.07;9.07;8.63;;;;18.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:53:26;9.90;9.90;9.90;9.43;;;;19.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:53:58;9.13;9.13;9.13;8.73;;;;19.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:54:30;9.07;9.07;9.07;8.67;;;;19.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:55:03;9.07;9.07;9.07;8.63;;;;19.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:55:35;8.70;8.70;8.70;8.30;;;;19.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:56:08;8.53;8.53;8.53;8.13;;;;18.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:56:40;9.13;9.13;9.13;8.73;;;;18.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:57:14;9.57;9.57;9.57;9.17;;;;18.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:57:47;8.87;8.87;8.87;8.43;;;;18.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:58:20;8.60;8.60;8.60;8.20;;;;17.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:58:54;9.00;9.00;9.00;8.60;;;;17.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:59:26;9.20;9.20;9.20;8.77;;;;17.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T05:59:59;8.97;8.97;8.97;8.53;;;;17.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:00:31;9.20;9.20;9.20;8.77;;;;17.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:01:03;9.57;9.57;9.57;9.07;;;;16.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:01:35;8.83;8.83;8.83;8.43;;;;15.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:02:08;9.17;9.17;9.17;8.73;;;;14.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:02:40;8.87;8.87;8.87;8.47;;;;13.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:03:14;9.10;9.10;9.10;8.70;;;;12.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:03:46;8.67;8.67;8.67;8.27;;;;12.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:04:18;8.57;8.57;8.57;8.17;;;;11.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:04:50;8.33;8.33;8.33;7.93;;;;11.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:05:22;8.23;8.23;8.23;7.87;;;;10.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:05:54;8.53;8.53;8.53;8.13;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:06:26;8.73;8.73;8.73;8.33;;;;9.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:06:58;8.63;8.63;8.63;8.23;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:07:33;9.43;9.43;9.43;8.97;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:08:06;9.17;9.17;9.17;8.70;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:08:39;8.87;8.87;8.87;8.47;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:09:11;9.03;9.03;9.03;8.63;;;;8.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:09:43;9.07;9.07;9.07;8.67;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:10:15;8.67;8.67;8.67;8.27;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:10:47;8.47;8.47;8.47;8.07;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:11:19;8.90;8.90;8.90;8.50;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:11:51;8.30;8.30;8.30;7.93;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:12:23;8.30;8.30;8.30;7.93;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:12:55;8.27;8.27;8.27;7.87;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:13:27;8.13;8.13;8.13;7.77;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:13:59;8.13;8.13;8.13;7.77;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:14:32;8.67;8.67;8.67;8.27;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:15:05;9.07;9.07;9.07;8.67;;;;11.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:15:37;9.43;9.43;9.43;9.00;;;;14.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:16:09;8.90;8.90;8.90;8.47;;;;24.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:16:41;8.60;8.60;8.60;8.20;;;;29.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:17:13;8.77;8.77;8.77;8.37;;;;30.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:17:45;8.83;8.83;8.83;8.43;;;;29.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:18:17;8.87;8.87;8.87;8.40;;;;30.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:18:49;8.20;8.20;8.20;7.80;;;;32.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:19:22;8.27;8.27;8.27;7.90;;;;34.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:19:54;8.33;8.33;8.33;7.93;;;;33.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:20:26;8.23;8.23;8.23;7.83;;;;31.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:20:58;8.57;8.57;8.57;8.17;;;;29.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:21:30;9.07;9.07;9.07;8.63;;;;28.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:22:02;8.30;8.30;8.30;7.87;;;;25.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:22:34;8.57;8.57;8.57;8.17;;;;22.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:23:06;8.80;8.80;8.80;8.40;;;;20.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:23:38;8.80;8.80;8.80;8.40;;;;17.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:24:10;8.13;8.13;8.13;7.77;;;;14.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:24:42;8.60;8.60;8.60;8.20;;;;11.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:25:15;8.43;8.43;8.43;8.03;;;;10.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:25:47;8.50;8.50;8.50;8.13;;;;9.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:26:19;8.73;8.73;8.73;8.33;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:26:51;8.53;8.53;8.53;8.13;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:27:23;8.03;8.03;8.03;7.70;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:27:55;8.37;8.37;8.37;7.97;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:28:27;8.47;8.47;8.47;8.07;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:28:59;8.50;8.50;8.50;8.10;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:29:31;9.10;9.10;9.10;8.67;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:30:03;8.60;8.60;8.60;8.20;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:30:37;7.73;7.73;7.73;7.37;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:31:16;8.27;8.27;8.27;7.90;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:31:48;8.90;8.90;8.90;8.50;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:32:20;8.20;8.20;8.20;7.80;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:32:53;8.47;8.47;8.47;8.07;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:33:25;7.30;7.30;7.30;6.97;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:33:57;7.70;7.70;7.70;7.30;;;;9.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:34:29;8.50;8.50;8.50;8.13;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:35:01;7.77;7.77;7.77;7.43;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:35:40;8.73;8.73;8.73;8.33;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:36:12;9.67;9.67;9.67;9.20;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:36:44;9.07;9.07;9.07;8.67;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:37:16;8.13;8.13;8.13;7.73;;;;9.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:37:48;8.57;8.57;8.57;8.20;;;;10.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:38:20;8.30;8.30;8.30;7.90;;;;12.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:38:52;8.43;8.43;8.43;8.07;;;;13.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:39:24;8.43;8.43;8.43;8.07;;;;15.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:39:56;8.50;8.50;8.50;8.10;;;;16.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:40:28;8.07;8.07;8.07;7.67;;;;16.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:41:00;8.97;8.97;8.97;8.53;;;;16.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:41:32;8.80;8.80;8.80;8.40;;;;16.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:42:07;7.90;7.90;7.90;7.53;;;;16.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:42:39;7.70;7.70;7.70;7.33;;;;15.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:43:11;7.53;7.53;7.53;7.17;;;;14.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:43:43;8.07;8.07;8.07;7.70;;;;14.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:44:15;8.37;8.37;8.37;8.00;;;;14.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:44:47;8.50;8.50;8.50;8.10;;;;13.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:45:19;9.00;9.00;9.00;8.60;;;;13.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:45:51;8.80;8.80;8.80;8.40;;;;13.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:46:23;7.90;7.90;7.90;7.53;;;;13.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:46:58;7.90;7.90;7.90;7.53;;;;13.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:47:33;7.90;7.90;7.90;7.57;;;;13.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:48:05;8.33;8.33;8.33;7.97;;;;13.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:48:37;8.40;8.40;8.40;8.00;;;;13.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:49:09;8.03;8.03;8.03;7.63;;;;14.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:49:41;8.67;8.67;8.67;8.27;;;;13.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:50:13;8.07;8.07;8.07;7.70;;;;13.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:50:47;8.07;8.07;8.07;7.70;;;;13.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:51:19;7.93;7.93;7.93;7.57;;;;12.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:51:51;7.97;7.97;7.97;7.60;;;;12.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:52:23;8.77;8.77;8.77;8.37;;;;12.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:52:55;8.73;8.73;8.73;8.33;;;;12.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:53:28;9.07;9.07;9.07;8.67;;;;11.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:54:00;8.93;8.93;8.93;8.50;;;;11.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:54:33;7.93;7.93;7.93;7.53;;;;10.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:55:25;8.13;8.13;8.13;7.77;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:55:57;8.43;8.43;8.43;8.03;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:56:29;8.23;8.23;8.23;7.87;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:57:01;8.37;8.37;8.37;7.97;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:57:37;8.37;8.37;8.37;7.97;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:58:10;7.93;7.93;7.93;7.53;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:58:42;7.60;7.60;7.60;7.23;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:59:17;8.43;8.43;8.43;8.03;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T06:59:49;8.07;8.07;8.07;7.70;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T07:00:21;7.90;7.90;7.90;7.50;;;;7.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T07:00:53;8.13;8.13;8.13;7.77;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T07:01:25;8.03;8.03;8.03;7.63;;;;6.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T07:01:57;8.67;8.67;8.67;8.30;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T07:02:29;7.93;7.93;7.93;7.57;;;;5.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T07:03:01;8.20;8.20;8.20;7.83;;;;5.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T07:03:33;8.30;8.30;8.30;7.93;;;;5.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T07:04:05;8.47;8.47;8.47;8.07;;;;5.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T07:04:37;8.30;8.30;8.30;7.90;;;;4.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T07:05:09;8.53;8.53;8.53;8.13;;;;4.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T07:05:42;8.20;8.20;8.20;7.83;;;;4.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-06-26T07:06:14;7.70;7.70;7.70;7.40;;;;4.00;2.00;
