sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:48:13;68;34;;171;150301
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:50:43;71;35;;178;149104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:53:14;80;38;;204;151574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:55:43;80;37;;201;149303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T11:58:13;78;37;;198;150424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:00:43;84;37;;209;148753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:03:13;69;34;;176;150885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:05:43;75;36;;189;150119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:08:13;80;37;;202;150941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:10:44;76;37;;191;149469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:13:14;77;38;;195;150472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:15:44;77;37;;193;149138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:18:14;83;40;;211;150830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:20:44;85;39;;215;151106
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:23:14;78;36;;194;149162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:25:44;87;38;;220;150822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:28:17;82;39;;204;148868
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:30:46;88;42;;224;151213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:33:16;79;39;;200;151492
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:35:46;83;39;;207;147922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:38:16;73;37;;186;152130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:40:46;86;39;;216;149871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:43:22;82;39;;207;150211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:45:46;82;40;;205;148660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:48:17;85;38;;214;151014
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:50:47;80;42;;203;150408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:53:17;78;38;;197;150071
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:55:47;77;39;;193;149679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T12:58:17;86;41;;218;150517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:00:47;80;38;;201;149431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:03:17;82;41;;204;148783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:05:47;77;40;;194;150391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:08:17;86;41;;219;151204
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:10:47;79;41;;198;149607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:13:17;78;38;;196;150053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:15:47;83;41;;208;150342
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:18:17;80;40;;202;150019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:20:47;73;40;;183;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:23:17;78;42;;196;149866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:25:47;80;40;;200;149423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:28:17;73;41;;184;149603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:30:47;82;41;;208;150902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:33:17;87;43;;217;149580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:35:47;76;42;;191;149818
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:38:17;80;40;;203;150778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:40:47;79;41;;199;149783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:43:17;82;42;;205;148828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:45:47;72;41;;183;151449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:48:17;73;41;;184;150477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:50:47;79;41;;197;149236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:53:17;77;43;;194;150743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:55:48;83;44;;209;149487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T13:58:18;82;46;;207;150719
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:00:48;82;44;;207;149941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:03:18;78;43;;195;149817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:05:48;80;43;;202;150500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:08:18;87;48;;217;149250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:10:48;89;47;;222;149288
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:13:18;71;45;;179;150741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:15:48;78;46;;196;150640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:18:18;83;51;;209;149889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:20:48;77;44;;194;149902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:23:18;80;50;;200;149137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:25:48;74;46;;185;149963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:28:18;82;47;;207;151276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:30:48;72;44;;181;149915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:33:18;79;47;;199;149988
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:35:48;75;45;;187;147915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:38:18;76;48;;193;152019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:40:48;86;52;;215;149259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:43:18;76;46;;193;150871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:45:48;73;46;;183;149808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:48:18;94;49;;236;149154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:50:48;73;44;;185;150932
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:53:18;74;45;;186;150071
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:55:48;84;46;;210;148771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T14:58:18;77;43;;196;151348
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:00:48;74;44;;186;150031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:03:18;80;42;;202;149634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:05:48;73;43;;185;150313
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:08:18;77;43;;193;150041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:10:48;78;39;;197;150042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:13:18;80;38;;199;148789
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:15:48;82;43;;209;151123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:18:18;83;41;;208;150111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:20:48;72;36;;182;149745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:23:18;77;39;;195;150166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:25:48;78;38;;197;149816
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:28:18;83;39;;205;146695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:30:48;72;35;;184;152788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:33:18;81;39;;204;150663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:35:48;73;36;;183;149714
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:38:18;72;36;;180;149995
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:40:48;70;34;;177;149885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:43:18;75;37;;190;150420
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:45:48;73;37;;184;150131
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:48:18;80;36;;201;149882
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:50:48;75;38;;190;150020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:53:18;84;37;;211;149804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:55:48;74;36;;185;149772
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T15:58:18;75;39;;189;150147
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:00:48;85;38;;211;148368
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:03:18;77;39;;196;151748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:05:48;68;33;;171;150165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:08:18;67;35;;167;148993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:10:48;69;38;;173;150056
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:13:18;78;39;;197;150218
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:15:48;82;37;;208;150763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:18:18;76;37;;192;150013
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:20:48;74;37;;186;149190
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:23:18;80;39;;201;150130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:25:48;79;38;;199;149400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:28:18;79;36;;200;151103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:30:48;78;40;;195;149159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:33:18;72;37;;181;149829
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:35:48;70;35;;178;150928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:38:18;85;40;;213;149355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:40:48;70;35;;176;150415
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:43:18;72;35;;182;150370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:45:48;80;38;;201;149718
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:48:18;86;38;;215;148370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:50:48;75;36;;190;151513
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:53:18;86;36;;216;150474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:55:48;69;36;;173;150024
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T16:58:18;72;34;;181;149807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:00:48;80;36;;199;147529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:03:18;73;35;;187;152552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:05:49;80;33;;201;149092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:08:19;78;35;;197;150856
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:10:49;78;34;;197;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:13:19;85;34;;213;149116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:15:49;77;33;;195;150091
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:18:19;74;31;;185;149412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:20:49;68;32;;172;151033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:23:19;73;32;;184;149722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:25:49;71;30;;179;150460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:28:19;79;34;;199;149999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:30:49;71;30;;177;148975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:33:19;79;32;;199;150140
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:35:49;78;30;;197;150483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:38:19;67;29;;169;150522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:40:49;72;30;;181;149936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:43:19;81;30;;203;149946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:45:49;89;33;;221;148237
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:48:19;76;32;;195;151968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:50:49;67;27;;168;149946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:53:19;86;33;;215;149860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:55:49;72;29;;182;150196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T17:58:19;72;30;;180;149543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:00:49;68;28;;172;150090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:03:19;84;32;;212;149837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:05:49;87;33;;220;150481
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:08:19;72;28;;182;149909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:10:49;68;29;;171;149761
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:13:19;72;27;;182;150289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:15:49;75;30;;187;147842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:18:19;83;29;;210;151548
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:20:49;83;32;;210;150796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:23:19;79;29;;194;147223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:25:49;68;27;;171;150830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:28:19;72;29;;181;149844
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:30:49;77;29;;195;151219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:33:19;74;28;;186;150712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:35:49;75;28;;190;150170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:38:19;81;29;;202;149407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:40:49;74;26;;187;150506
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:43:19;84;29;;207;147192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:45:49;78;27;;200;152529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:48:19;79;26;;197;149504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:50:49;84;30;;212;150262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:53:19;80;27;;199;148995
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:55:49;74;28;;189;151406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T18:58:19;78;28;;195;149576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:00:49;88;29;;223;150569
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:03:19;69;26;;172;149226
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:05:49;80;29;;201;150520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:08:19;73;25;;182;148115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:10:49;70;26;;180;152169
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:13:19;77;28;;193;149330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:15:49;78;26;;195;149626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:18:19;72;26;;181;149633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:20:49;78;29;;198;150788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:23:19;74;25;;186;150465
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:25:49;70;24;;176;149013
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:28:19;70;24;;177;151031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:30:49;79;27;;198;149926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:33:19;76;25;;192;149988
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:35:49;76;27;;191;149926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:38:19;77;25;;193;150054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:40:49;78;25;;195;149710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:43:19;76;26;;191;149649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:45:49;82;25;;207;150756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:48:19;75;26;;189;149272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:50:49;77;27;;195;150253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:53:19;80;28;;202;150358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:55:49;72;25;;181;149417
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T19:58:19;73;25;;182;148901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:00:49;77;24;;193;149622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:03:19;69;24;;174;150903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:05:49;73;23;;185;151151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:08:19;78;27;;194;148995
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:10:49;69;26;;175;151178
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:13:19;83;25;;205;147845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:15:49;71;25;;181;151212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:18:19;77;26;;195;150361
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:20:49;76;25;;192;150447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:23:19;83;27;;206;147231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:25:49;70;23;;179;153069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:28:19;74;26;;186;149982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:30:49;80;26;;202;150036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:33:19;75;25;;189;149578
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:35:49;80;25;;201;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:38:19;76;25;;191;148906
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:40:49;67;23;;169;150380
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:43:20;79;28;;201;151137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:45:50;79;25;;199;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:48:21;76;24;;186;145910
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:50:51;82;26;;212;154948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:53:21;80;26;;201;149898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:55:51;75;23;;190;150020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T20:58:21;83;26;;209;150449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:00:51;76;25;;189;147791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:03:21;76;25;;190;148286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:05:51;70;24;;179;152358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:08:21;79;25;;198;149165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:10:51;71;23;;181;151929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:13:21;79;27;;198;150033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:15:51;76;24;;190;148059
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:18:21;77;25;;196;152587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:20:51;72;23;;182;149855
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:23:21;71;26;;178;149099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:25:51;73;24;;186;150868
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:28:21;75;24;;188;149138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:30:51;69;24;;175;151053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:33:21;80;26;;202;149718
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:35:52;81;24;;203;149339
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:38:22;74;26;;186;150621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:40:52;83;25;;209;149601
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:43:22;77;24;;195;150903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:45:52;74;24;;187;149812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:48:22;75;25;;188;148902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:50:52;80;24;;203;151304
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:53:22;75;25;;184;146534
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:55:52;85;24;;217;153098
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T21:58:22;78;25;;198;150380
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:00:52;66;22;;166;149898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:03:22;79;24;;195;147302
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:05:52;69;24;;177;152122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:08:22;73;24;;185;150704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:10:52;77;21;;192;149575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:13:22;71;23;;179;150185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:15:53;71;25;;180;151315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:18:23;79;23;;198;149894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:20:53;78;26;;195;149374
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:23:23;79;24;;200;150834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:25:53;72;24;;181;149478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:28:23;72;22;;181;149397
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:30:53;74;24;;186;150630
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:33:23;74;23;;188;150466
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:35:53;80;26;;200;149202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:38:23;77;22;;193;150174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:40:53;67;23;;168;149939
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:43:23;80;24;;199;147475
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:45:53;70;23;;180;153281
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:48:23;85;26;;210;147003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:50:53;84;25;;215;152995
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:53:23;82;24;;205;149333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:55:53;76;24;;191;149226
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T22:58:23;74;22;;187;151333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:00:53;74;24;;186;149581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:03:24;72;24;;182;150921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:05:54;77;22;;193;149598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-26T23:08:25;85;25;;216;150947
