sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:22:14;31.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:24:40;31.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:27:07;31.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:29:34;30.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:32:01;30.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:34:27;30.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:36:54;30.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:39:21;29.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:41:48;29.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:44:20;29.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:46:47;29.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:49:14;29.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:51:41;29.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:54:08;29.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:56:36;28.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T16:59:03;28.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:01:29;28.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:03:56;28.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:06:23;28.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:08:50;28.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:11:17;28.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:13:43;28.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:16:10;28.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:18:37;28.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:21:03;28.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:23:30;28.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:25:57;28.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:28:24;28.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:30:51;28.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:33:18;28.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:35:44;28.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:38:11;28.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:40:38;28.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:43:04;28.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:45:31;28.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:48:00;28.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:50:27;27.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:52:56;27.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:55:25;27.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T17:57:52;27.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:00:19;27.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:02:46;27.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:05:14;27.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:07:40;27.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:10:07;27.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:12:34;27.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:15:01;27.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:17:29;27.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:19:56;26.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:22:23;26.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:24:50;26.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:27:17;26.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:29:43;26.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:32:10;26.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:34:37;26.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:37:04;26.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:39:31;26.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:41:57;26.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:44:24;25.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:46:51;25.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:49:18;25.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:51:44;25.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:54:11;25.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:56:38;25.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T18:59:04;25.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:01:31;25.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:03:58;25.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:06:25;25.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:08:52;25.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:11:19;25.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:13:45;25.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:16:12;24.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:18:39;24.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:21:06;24.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:23:33;24.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:25:59;24.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:28:26;24.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:30:53;24.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:33:19;24.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:35:46;24.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:38:13;24.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:40:39;24.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:43:06;24.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:45:33;24.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:48:00;24.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:50:27;24.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:52:54;24.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:55:21;24.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T19:57:48;24.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:00:15;24.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:02:42;23.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:05:09;23.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:07:37;23.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:10:05;23.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:12:33;23.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:14:59;23.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:17:26;23.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:19:53;23.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:22:20;23.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:24:46;23.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:27:13;23.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:29:40;23.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:32:06;23.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:34:33;23.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:37:00;23.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:39:27;23.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:41:54;23.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:44:21;23.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:46:48;23.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:49:24;23.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:51:52;23.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:54:21;23.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:56:48;23.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T20:59:14;23.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:01:41;23.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:04:08;23.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:06:34;23.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:09:01;23.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:11:28;23.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:13:58;23.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:16:30;23.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:18:57;23.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:21:23;23.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:23:50;23.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:26:17;23.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:28:43;23.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:31:10;23.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:33:37;23.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:36:03;23.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:38:30;23.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:40:57;23.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:43:23;23.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:45:50;23.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:48:17;23.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:50:44;23.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:53:11;23.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:55:37;23.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T21:58:04;22.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:00:31;22.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:02:57;22.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:05:24;22.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:07:51;22.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:10:18;22.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:12:45;22.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:15:12;22.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:17:46;22.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:20:15;22.63
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:22:43;22.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:25:10;22.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:27:42;22.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:30:09;22.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:32:37;22.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:35:03;22.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:37:30;22.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:39:57;22.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:42:24;22.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:44:51;22.13
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:47:18;22.06
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:49:45;22.00
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:52:15;21.94
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:54:42;21.88
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:57:09;21.81
67075;DS18B20;53990;50.334;18.640;2023-06-26T22:59:36;21.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:02:02;21.75
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:04:29;21.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:06:56;21.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:09:23;21.69
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:11:50;21.56
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:14:17;21.50
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:16:43;21.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:19:10;21.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:21:37;21.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:24:03;21.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:26:30;21.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:28:57;21.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:31:24;21.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:33:52;21.19
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:36:19;21.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:38:46;21.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:41:12;21.25
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:43:42;21.31
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:46:09;21.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:48:37;21.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:51:05;21.38
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:53:32;21.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:55:59;21.44
67075;DS18B20;53990;50.334;18.640;2023-06-26T23:58:26;21.44
