sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2022-07-30T09:21:59;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.29;5.47;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T09:27:30;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.07;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T09:30:10;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.29;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T09:32:56;0.71;0.71;0.71;0.68;5.40;5.40;5.40;5.39;4.68;0.35
71193;SPS30;58903;47.210;8.618;2022-07-30T09:35:41;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.21;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T09:38:08;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;4.96;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T09:40:41;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.14;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T09:49:18;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.23;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T09:54:54;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.78;5.03;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T09:57:20;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.15;5.35;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T09:59:46;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.57;5.71;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T10:02:12;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.47;6.49;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T10:04:41;0.93;0.93;0.93;0.88;7.00;6.99;6.99;6.98;6.07;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T10:07:17;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.40;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T10:09:46;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.85;0.36
71193;SPS30;58903;47.210;8.618;2022-07-30T10:12:14;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.43;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T10:14:45;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.81;6.79;0.37
71193;SPS30;58903;47.210;8.618;2022-07-30T10:20:31;1.18;1.18;1.18;1.12;8.91;8.90;8.90;8.89;7.73;0.42
71193;SPS30;58903;47.210;8.618;2022-07-30T10:31:20;1.55;1.49;1.37;1.16;9.23;9.23;9.21;9.05;7.65;0.48
71193;SPS30;58903;47.210;8.618;2022-07-30T10:34:01;1.31;1.26;1.16;0.99;7.87;7.86;7.85;7.72;6.53;0.47
71193;SPS30;58903;47.210;8.618;2022-07-30T10:36:27;1.19;1.17;1.13;1.03;8.25;8.25;8.25;8.19;7.06;0.46
71193;SPS30;58903;47.210;8.618;2022-07-30T10:39:01;1.26;1.26;1.26;1.19;9.51;9.50;9.50;9.48;8.25;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T10:48:18;2.92;2.73;2.37;1.83;14.61;14.60;14.55;14.09;11.58;0.58
71193;SPS30;58903;47.210;8.618;2022-07-30T10:50:52;2.20;2.06;1.77;1.35;10.78;10.77;10.73;10.37;8.48;0.56
71193;SPS30;58903;47.210;8.618;2022-07-30T10:56:29;1.22;1.16;1.04;0.84;6.69;6.69;6.67;6.51;5.43;0.52
71193;SPS30;58903;47.210;8.618;2022-07-30T10:59:03;1.75;1.67;1.50;1.23;9.79;9.78;9.76;9.54;7.98;0.50
71193;SPS30;58903;47.210;8.618;2022-07-30T11:04:16;0.99;0.98;0.96;0.88;7.03;7.03;7.03;6.99;6.04;0.46
71193;SPS30;58903;47.210;8.618;2022-07-30T11:06:45;2.17;2.11;1.99;1.75;13.98;13.98;13.96;13.79;11.77;0.47
71193;SPS30;58903;47.210;8.618;2022-07-30T11:15:09;3.45;3.20;2.70;1.99;15.88;15.87;15.79;15.18;12.27;0.57
71193;SPS30;58903;47.210;8.618;2022-07-30T11:20:34;2.60;2.41;2.02;1.47;11.75;11.74;11.68;11.21;9.02;0.60
71193;SPS30;58903;47.210;8.618;2022-07-30T11:23:11;2.65;2.45;2.04;1.46;11.67;11.66;11.60;11.09;8.88;0.60
71193;SPS30;58903;47.210;8.618;2022-07-30T11:25:56;2.97;2.75;2.30;1.67;13.29;13.28;13.21;12.66;10.17;0.60
71193;SPS30;58903;47.210;8.618;2022-07-30T11:31:25;2.80;2.56;2.09;1.43;11.43;11.42;11.35;10.77;8.47;0.63
71193;SPS30;58903;47.210;8.618;2022-07-30T11:45:38;3.06;2.77;2.20;1.43;11.43;11.41;11.33;10.63;8.17;0.65
71193;SPS30;58903;47.210;8.618;2022-07-30T11:51:19;2.98;2.71;2.19;1.48;11.82;11.81;11.73;11.09;8.67;0.64
71193;SPS30;58903;47.210;8.618;2022-07-30T11:59:55;2.44;2.26;1.88;1.36;10.83;10.82;10.76;10.30;8.26;0.58
71193;SPS30;58903;47.210;8.618;2022-07-30T12:02:25;3.65;3.33;2.72;1.86;14.87;14.86;14.76;14.00;11.02;0.62
71193;SPS30;58903;47.210;8.618;2022-07-30T12:04:54;2.21;2.05;1.72;1.25;9.96;9.96;9.91;9.50;7.64;0.57
71193;SPS30;58903;47.210;8.618;2022-07-30T12:10:32;1.59;1.50;1.34;1.07;8.54;8.54;8.51;8.30;6.90;0.51
71193;SPS30;58903;47.210;8.618;2022-07-30T12:16:17;1.35;1.30;1.21;1.03;8.22;8.21;8.20;8.07;6.83;0.48
71193;SPS30;58903;47.210;8.618;2022-07-30T12:18:52;1.32;1.31;1.30;1.22;9.75;9.75;9.75;9.72;8.43;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T12:21:30;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.81;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T12:23:58;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.51;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T12:26:27;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.54;7.42;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T12:28:55;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.07;7.02;0.42
71193;SPS30;58903;47.210;8.618;2022-07-30T12:31:25;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.21;7.14;0.41
71193;SPS30;58903;47.210;8.618;2022-07-30T12:33:52;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.62;7.50;0.41
71193;SPS30;58903;47.210;8.618;2022-07-30T12:36:39;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.63;0.40
71193;SPS30;58903;47.210;8.618;2022-07-30T12:39:05;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.71;0.40
71193;SPS30;58903;47.210;8.618;2022-07-30T12:41:46;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.24;0.41
71193;SPS30;58903;47.210;8.618;2022-07-30T12:47:27;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.20;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T12:50:14;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.15;7.95;0.41
71193;SPS30;58903;47.210;8.618;2022-07-30T12:52:47;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.81;7.66;0.42
71193;SPS30;58903;47.210;8.618;2022-07-30T12:55:27;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.47;7.36;0.42
71193;SPS30;58903;47.210;8.618;2022-07-30T12:58:06;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.47;7.36;0.42
71193;SPS30;58903;47.210;8.618;2022-07-30T13:05:48;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.81;9.40;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T13:08:16;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.06;7.87;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T13:13:35;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.79;8.51;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T13:18:59;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.34;8.12;0.42
71193;SPS30;58903;47.210;8.618;2022-07-30T13:24:13;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.41;9.05;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T13:26:48;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.22;8.88;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T13:29:33;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.67;8.41;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T13:34:46;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.74;9.34;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T13:37:14;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.16;8.83;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T13:39:41;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.61;10.09;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T13:47:49;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.06;9.62;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T13:50:22;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.50;8.26;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T13:56:03;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.34;8.99;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T13:58:43;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.62;10.11;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T14:01:22;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.05;9.61;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T14:03:48;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.91;9.48;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T14:06:14;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.24;8.90;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T14:08:43;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.51;10.00;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T14:11:11;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.85;8.57;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T14:13:37;1.50;1.48;1.42;1.28;10.25;10.24;10.23;10.15;8.73;0.47
71193;SPS30;58903;47.210;8.618;2022-07-30T14:16:03;2.07;1.98;1.81;1.51;12.04;12.03;12.00;11.77;9.91;0.50
71193;SPS30;58903;47.210;8.618;2022-07-30T14:18:42;2.08;1.98;1.78;1.46;11.68;11.67;11.64;11.39;9.53;0.51
71193;SPS30;58903;47.210;8.618;2022-07-30T14:21:08;1.88;1.78;1.59;1.28;10.25;10.24;10.21;9.96;8.30;0.51
71193;SPS30;58903;47.210;8.618;2022-07-30T14:23:43;1.87;1.79;1.61;1.33;10.60;10.59;10.57;10.34;8.67;0.50
71193;SPS30;58903;47.210;8.618;2022-07-30T14:29:10;1.84;1.76;1.62;1.37;10.93;10.93;10.90;10.71;9.05;0.47
71193;SPS30;58903;47.210;8.618;2022-07-30T14:31:36;1.52;1.50;1.47;1.35;10.79;10.79;10.78;10.73;9.27;0.46
71193;SPS30;58903;47.210;8.618;2022-07-30T14:34:03;1.76;1.71;1.60;1.40;11.15;11.14;11.13;10.98;9.35;0.47
71193;SPS30;58903;47.210;8.618;2022-07-30T14:36:29;1.86;1.81;1.71;1.50;11.94;11.93;11.92;11.77;10.05;0.47
71193;SPS30;58903;47.210;8.618;2022-07-30T14:41:50;1.59;1.59;1.59;1.49;11.93;11.93;11.92;11.90;10.34;0.46
71193;SPS30;58903;47.210;8.618;2022-07-30T14:44:16;1.65;1.64;1.61;1.49;11.89;11.89;11.88;11.83;10.23;0.46
71193;SPS30;58903;47.210;8.618;2022-07-30T14:46:42;2.06;2.02;1.94;1.74;13.87;13.86;13.85;13.72;11.78;0.47
71193;SPS30;58903;47.210;8.618;2022-07-30T14:49:12;1.73;1.69;1.61;1.43;11.44;11.44;11.42;11.31;9.68;0.47
71193;SPS30;58903;47.210;8.618;2022-07-30T14:51:47;1.73;1.68;1.59;1.40;11.19;11.18;11.17;11.04;9.43;0.47
71193;SPS30;58903;47.210;8.618;2022-07-30T14:54:13;2.16;2.07;1.89;1.59;12.68;12.68;12.65;12.42;10.47;0.49
71193;SPS30;58903;47.210;8.618;2022-07-30T14:56:39;2.29;2.17;1.95;1.58;12.60;12.60;12.56;12.27;10.24;0.51
71193;SPS30;58903;47.210;8.618;2022-07-30T14:59:06;2.48;2.34;2.05;1.61;12.82;12.81;12.77;12.40;10.24;0.52
71193;SPS30;58903;47.210;8.618;2022-07-30T15:01:34;2.52;2.37;2.09;1.66;13.22;13.21;13.17;12.81;10.61;0.52
71193;SPS30;58903;47.210;8.618;2022-07-30T15:04:00;2.25;2.12;1.87;1.48;11.78;11.78;11.74;11.41;9.45;0.52
71193;SPS30;58903;47.210;8.618;2022-07-30T15:06:36;2.32;2.17;1.88;1.44;11.51;11.50;11.46;11.09;9.09;0.53
71193;SPS30;58903;47.210;8.618;2022-07-30T15:09:05;2.27;2.13;1.85;1.43;11.45;11.44;11.40;11.05;9.09;0.53
71193;SPS30;58903;47.210;8.618;2022-07-30T15:11:31;2.27;2.13;1.87;1.46;11.69;11.68;11.64;11.31;9.33;0.52
71193;SPS30;58903;47.210;8.618;2022-07-30T15:14:00;2.11;1.99;1.76;1.40;11.15;11.14;11.11;10.81;8.96;0.52
71193;SPS30;58903;47.210;8.618;2022-07-30T15:16:36;2.01;1.90;1.67;1.33;10.61;10.60;10.57;10.28;8.52;0.52
71193;SPS30;58903;47.210;8.618;2022-07-30T15:19:21;1.95;1.84;1.64;1.31;10.46;10.45;10.42;10.15;8.44;0.52
71193;SPS30;58903;47.210;8.618;2022-07-30T15:21:48;2.21;2.09;1.85;1.48;11.84;11.83;11.79;11.49;9.55;0.52
71193;SPS30;58903;47.210;8.618;2022-07-30T15:24:15;2.13;2.02;1.80;1.46;11.61;11.61;11.58;11.30;9.42;0.52
71193;SPS30;58903;47.210;8.618;2022-07-30T15:26:48;2.18;2.07;1.85;1.50;11.97;11.97;11.93;11.65;9.72;0.51
71193;SPS30;58903;47.210;8.618;2022-07-30T15:29:33;2.17;2.06;1.84;1.49;11.86;11.85;11.82;11.53;9.61;0.52
71193;SPS30;58903;47.210;8.618;2022-07-30T15:32:00;2.19;2.08;1.85;1.49;11.87;11.86;11.83;11.53;9.60;0.52
71193;SPS30;58903;47.210;8.618;2022-07-30T15:34:33;2.30;2.17;1.92;1.54;12.26;12.25;12.21;11.89;9.88;0.53
71193;SPS30;58903;47.210;8.618;2022-07-30T15:37:05;2.11;1.99;1.77;1.43;11.38;11.37;11.34;11.06;9.20;0.53
71193;SPS30;58903;47.210;8.618;2022-07-30T15:39:38;2.41;2.29;2.04;1.64;13.12;13.12;13.08;12.76;10.63;0.52
71193;SPS30;58903;47.210;8.618;2022-07-30T15:42:04;2.19;2.07;1.82;1.45;11.55;11.54;11.50;11.19;9.28;0.53
71193;SPS30;58903;47.210;8.618;2022-07-30T15:44:30;2.69;2.52;2.19;1.70;13.55;13.54;13.49;13.08;10.75;0.54
71193;SPS30;58903;47.210;8.618;2022-07-30T15:47:06;2.40;2.26;1.96;1.52;12.13;12.13;12.08;11.71;9.63;0.55
71193;SPS30;58903;47.210;8.618;2022-07-30T15:52:39;2.27;2.14;1.89;1.50;11.96;11.95;11.91;11.59;9.60;0.53
71193;SPS30;58903;47.210;8.618;2022-07-30T15:55:05;2.01;1.89;1.67;1.32;10.50;10.50;10.46;10.17;8.42;0.53
71193;SPS30;58903;47.210;8.618;2022-07-30T16:00:52;2.30;2.17;1.92;1.54;12.27;12.26;12.22;11.91;9.89;0.53
71193;SPS30;58903;47.210;8.618;2022-07-30T16:03:18;2.13;2.02;1.80;1.46;11.63;11.62;11.59;11.31;9.43;0.51
71193;SPS30;58903;47.210;8.618;2022-07-30T16:05:44;2.14;2.03;1.81;1.47;11.76;11.75;11.72;11.44;9.55;0.50
71193;SPS30;58903;47.210;8.618;2022-07-30T16:08:10;1.86;1.77;1.59;1.30;10.37;10.36;10.33;10.10;8.45;0.49
71193;SPS30;58903;47.210;8.618;2022-07-30T16:10:36;1.72;1.64;1.49;1.24;9.89;9.89;9.87;9.67;8.13;0.48
71193;SPS30;58903;47.210;8.618;2022-07-30T16:13:05;1.39;1.38;1.36;1.26;10.04;10.03;10.03;9.98;8.64;0.46
71193;SPS30;58903;47.210;8.618;2022-07-30T16:15:32;1.29;1.27;1.23;1.12;8.94;8.94;8.93;8.87;7.64;0.47
71193;SPS30;58903;47.210;8.618;2022-07-30T16:17:58;1.65;1.61;1.55;1.39;11.06;11.06;11.05;10.95;9.39;0.47
71193;SPS30;58903;47.210;8.618;2022-07-30T16:20:24;1.79;1.72;1.58;1.33;10.59;10.59;10.56;10.37;8.75;0.48
71193;SPS30;58903;47.210;8.618;2022-07-30T16:23:01;1.46;1.41;1.33;1.15;9.22;9.22;9.20;9.08;7.73;0.47
71193;SPS30;58903;47.210;8.618;2022-07-30T16:25:27;1.28;1.28;1.27;1.19;9.54;9.54;9.53;9.51;8.25;0.46
71193;SPS30;58903;47.210;8.618;2022-07-30T16:27:54;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.57;8.32;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T16:30:23;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.97;8.67;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T16:32:49;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.53;9.15;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T16:35:16;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.16;8.84;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T16:37:42;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;7.97;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T16:40:08;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.86;7.70;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T16:42:36;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.78;10.24;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T16:45:06;2.02;1.97;1.88;1.67;13.36;13.35;13.34;13.21;11.31;0.48
71193;SPS30;58903;47.210;8.618;2022-07-30T16:47:38;2.00;1.93;1.80;1.54;12.33;12.33;12.30;12.12;10.29;0.50
71193;SPS30;58903;47.210;8.618;2022-07-30T16:50:06;1.92;1.85;1.71;1.45;11.58;11.58;11.56;11.37;9.62;0.50
71193;SPS30;58903;47.210;8.618;2022-07-30T16:52:32;1.81;1.73;1.58;1.31;10.48;10.48;10.45;10.25;8.62;0.51
71193;SPS30;58903;47.210;8.618;2022-07-30T16:55:01;2.02;1.92;1.73;1.42;11.33;11.33;11.30;11.05;9.25;0.51
71193;SPS30;58903;47.210;8.618;2022-07-30T16:57:28;1.99;1.89;1.69;1.37;10.94;10.94;10.90;10.65;8.89;0.52
71193;SPS30;58903;47.210;8.618;2022-07-30T16:59:58;1.65;1.57;1.42;1.16;9.26;9.25;9.23;9.02;7.55;0.51
71193;SPS30;58903;47.210;8.618;2022-07-30T17:02:24;1.97;1.89;1.72;1.44;11.51;11.51;11.48;11.26;9.49;0.50
71193;SPS30;58903;47.210;8.618;2022-07-30T17:04:50;1.88;1.78;1.60;1.30;10.34;10.33;10.30;10.06;8.40;0.53
71193;SPS30;58903;47.210;8.618;2022-07-30T17:07:16;2.05;1.94;1.72;1.37;10.95;10.95;10.91;10.63;8.83;0.54
71193;SPS30;58903;47.210;8.618;2022-07-30T17:09:42;3.61;3.35;2.84;2.10;16.78;16.77;16.69;16.06;13.00;0.60
71193;SPS30;58903;47.210;8.618;2022-07-30T17:12:11;3.04;2.81;2.35;1.70;13.55;13.53;13.46;12.89;10.35;0.59
71193;SPS30;58903;47.210;8.618;2022-07-30T17:14:38;2.60;2.42;2.05;1.51;12.09;12.08;12.02;11.56;9.36;0.57
71193;SPS30;58903;47.210;8.618;2022-07-30T17:17:07;2.12;1.99;1.74;1.35;10.77;10.77;10.73;10.41;8.57;0.53
71193;SPS30;58903;47.210;8.618;2022-07-30T17:19:43;2.02;1.91;1.70;1.36;10.84;10.84;10.80;10.53;8.75;0.51
71193;SPS30;58903;47.210;8.618;2022-07-30T17:22:10;2.08;1.96;1.74;1.38;11.03;11.02;10.99;10.70;8.87;0.51
71193;SPS30;58903;47.210;8.618;2022-07-30T17:24:37;2.06;1.96;1.75;1.41;11.28;11.28;11.24;10.97;9.15;0.50
71193;SPS30;58903;47.210;8.618;2022-07-30T17:27:03;2.21;2.10;1.88;1.53;12.22;12.22;12.18;11.90;9.94;0.50
71193;SPS30;58903;47.210;8.618;2022-07-30T17:29:29;1.93;1.84;1.66;1.36;10.89;10.89;10.86;10.63;8.90;0.50
71193;SPS30;58903;47.210;8.618;2022-07-30T17:31:57;1.93;1.85;1.69;1.41;11.27;11.26;11.24;11.03;9.29;0.49
71193;SPS30;58903;47.210;8.618;2022-07-30T17:34:26;1.70;1.62;1.48;1.24;9.86;9.86;9.84;9.65;8.12;0.50
71193;SPS30;58903;47.210;8.618;2022-07-30T17:36:52;1.96;1.87;1.69;1.39;11.08;11.08;11.05;10.82;9.07;0.51
71193;SPS30;58903;47.210;8.618;2022-07-30T17:39:18;1.91;1.81;1.62;1.31;10.44;10.43;10.40;10.15;8.46;0.52
71193;SPS30;58903;47.210;8.618;2022-07-30T17:47:56;2.15;2.06;1.87;1.56;12.46;12.46;12.43;12.19;10.25;0.50
71193;SPS30;58903;47.210;8.618;2022-07-30T17:50:22;1.39;1.35;1.26;1.08;8.64;8.64;8.62;8.50;7.22;0.47
71193;SPS30;58903;47.210;8.618;2022-07-30T17:52:59;1.22;1.21;1.20;1.11;8.90;8.90;8.89;8.86;7.67;0.46
71193;SPS30;58903;47.210;8.618;2022-07-30T17:55:43;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.67;8.40;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T18:01:10;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.77;7.62;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T18:03:38;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.54;8.29;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T18:06:04;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.80;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T18:08:29;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.38;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T18:10:59;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.67;8.40;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T18:13:27;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.18;7.98;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T18:15:56;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.95;7.78;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T18:18:33;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.81;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T18:21:11;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.18;0.42
71193;SPS30;58903;47.210;8.618;2022-07-30T18:23:46;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.44;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T18:26:14;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.24;7.17;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T18:31:33;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.80;7.66;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T18:34:09;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.34;7.25;0.43
71193;SPS30;58903;47.210;8.618;2022-07-30T18:36:46;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.39;8.16;0.44
71193;SPS30;58903;47.210;8.618;2022-07-30T18:39:27;1.78;1.77;1.75;1.64;13.07;13.07;13.07;13.02;11.29;0.45
71193;SPS30;58903;47.210;8.618;2022-07-30T18:42:05;1.62;1.56;1.45;1.25;9.96;9.95;9.93;9.79;8.30;0.48
71193;SPS30;58903;47.210;8.618;2022-07-30T18:44:40;1.61;1.56;1.46;1.27;10.11;10.11;10.09;9.96;8.47;0.47
71193;SPS30;58903;47.210;8.618;2022-07-30T18:47:16;2.25;2.16;1.98;1.67;13.34;13.33;13.30;13.07;11.02;0.49
71193;SPS30;58903;47.210;8.618;2022-07-30T18:49:43;2.18;2.08;1.87;1.54;12.31;12.30;12.27;12.01;10.07;0.52
71193;SPS30;58903;47.210;8.618;2022-07-30T18:52:23;1.92;1.82;1.63;1.33;10.58;10.58;10.55;10.30;8.60;0.53
71193;SPS30;58903;47.210;8.618;2022-07-30T18:55:00;2.23;2.10;1.84;1.45;11.54;11.53;11.49;11.16;9.22;0.54
71193;SPS30;58903;47.210;8.618;2022-07-30T18:57:31;2.37;2.22;1.94;1.51;12.05;12.04;11.99;11.64;9.59;0.54
71193;SPS30;58903;47.210;8.618;2022-07-30T18:59:57;2.77;2.58;2.20;1.64;13.09;13.08;13.02;12.54;10.19;0.58
71193;SPS30;58903;47.210;8.618;2022-07-30T19:02:22;2.96;2.75;2.34;1.74;13.92;13.91;13.85;13.33;10.83;0.58
71193;SPS30;58903;47.210;8.618;2022-07-30T19:04:52;3.78;3.47;2.85;1.98;15.81;15.80;15.70;14.94;11.82;0.61
71193;SPS30;58903;47.210;8.618;2022-07-30T19:07:20;4.58;4.17;3.37;2.27;18.12;18.11;17.99;17.00;13.28;0.63
71193;SPS30;58903;47.210;8.618;2022-07-30T19:09:47;6.48;5.83;4.54;2.82;22.51;22.48;22.29;20.72;15.60;0.70
71193;SPS30;58903;47.210;8.618;2022-07-30T19:14:44;8.59;7.53;5.45;2.78;22.14;22.10;21.79;19.29;12.87;0.86
71193;SPS30;58903;47.210;8.618;2022-07-30T19:17:14;10.00;8.75;6.29;3.14;25.01;24.97;24.60;21.64;14.20;0.88
71193;SPS30;58903;47.210;8.618;2022-07-30T19:19:40;14.29;12.36;8.55;3.73;29.76;29.69;29.13;24.56;14.21;0.97
71193;SPS30;58903;47.210;8.618;2022-07-30T19:27:35;13.79;11.85;8.04;3.23;25.78;25.70;25.14;20.57;10.71;1.02
71193;SPS30;58903;47.210;8.618;2022-07-30T19:30:02;13.35;11.50;7.85;3.24;25.86;25.79;25.25;20.87;11.29;1.01
71193;SPS30;58903;47.210;8.618;2022-07-30T19:32:29;15.60;13.40;9.07;3.63;28.91;28.83;28.19;23.01;11.88;1.03
71193;SPS30;58903;47.210;8.618;2022-07-30T19:34:56;15.56;13.35;9.00;3.53;28.15;28.06;27.42;22.21;11.14;1.04
71193;SPS30;58903;47.210;8.618;2022-07-30T19:37:24;12.00;10.30;6.95;2.74;21.81;21.74;21.25;17.24;8.69;1.04
71193;SPS30;58903;47.210;8.618;2022-07-30T19:39:50;13.82;11.88;8.07;3.26;26.02;25.95;25.39;20.82;10.94;1.01
