sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:10:18;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:12:44;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:15:10;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:17:36;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:20:03;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:22:31;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:24:57;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:27:23;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:29:50;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:32:16;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:34:42;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:37:08;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:39:34;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:42:00;23.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:44:27;23.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:46:56;23.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:49:22;23.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:51:49;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:54:15;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:56:41;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T16:59:08;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:01:34;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:04:00;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:06:26;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:08:52;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:11:18;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:13:44;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:16:11;23.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:18:38;23.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:21:04;23.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:23:30;23.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:25:56;23.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:28:22;23.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:30:49;23.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:33:16;23.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:35:42;23.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:38:08;23.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:40:34;23.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:43:00;23.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:45:32;23.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:47:59;23.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:50:26;23.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:52:53;23.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:55:19;23.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T17:57:45;23.13
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:00:11;23.13
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:02:38;23.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:05:04;22.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:07:30;22.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:09:56;22.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:12:23;22.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:14:49;22.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:17:15;22.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:19:41;22.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:22:07;22.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:24:33;22.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:26:59;22.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:29:25;22.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:31:52;22.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:34:18;22.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:36:44;22.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:39:10;22.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:41:36;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:44:03;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:46:29;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:48:55;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:51:21;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:53:51;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:56:17;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-30T18:58:43;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:01:09;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:03:35;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:06:01;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:08:27;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:10:53;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:13:20;21.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:15:49;21.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:18:15;21.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:20:42;21.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:23:09;21.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:25:36;21.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:28:04;21.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:30:31;21.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:33:06;21.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:35:32;21.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:37:58;21.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:40:25;21.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:42:51;21.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:45:17;21.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:47:43;21.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:50:10;21.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:52:37;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:55:04;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:57:30;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T19:59:56;21.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:02:24;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:04:50;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:07:16;21.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:09:42;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:12:10;21.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:14:36;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:17:02;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:19:28;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:21:54;21.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:24:20;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:26:47;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:29:13;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:31:39;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:34:05;21.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:36:31;21.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:38:59;21.13
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:41:25;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:43:51;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:46:17;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:48:43;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:51:09;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:53:35;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:56:01;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T20:58:28;20.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:00:54;20.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:03:20;20.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:05:47;20.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:08:13;20.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:10:40;20.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:13:07;20.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:15:33;20.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:18:03;20.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:20:30;20.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:23:07;20.69
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:25:39;20.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:28:06;20.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:30:32;20.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:32:58;20.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:35:25;20.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:37:51;20.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:40:17;20.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:42:44;20.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:45:10;20.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:47:36;20.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:50:06;20.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:52:32;20.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:54:58;20.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:57:24;20.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T21:59:52;20.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:02:18;20.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:04:44;20.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:07:11;20.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:09:37;20.19
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:12:04;20.13
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:14:30;20.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:16:56;20.06
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:19:23;20.00
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:21:50;19.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:24:16;19.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:26:43;19.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:29:09;19.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:31:36;19.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:34:02;19.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:36:28;19.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:38:54;19.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:41:20;19.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:43:47;19.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:46:13;19.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:48:39;19.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:51:05;19.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:53:31;19.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:55:58;19.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T22:58:25;19.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:00:51;19.94
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:03:17;19.88
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:05:43;19.81
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:08:10;19.75
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:10:37;19.63
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:13:03;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:15:29;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:17:55;19.56
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:20:22;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:22:48;19.44
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:25:15;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:27:41;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:30:09;19.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:32:36;19.25
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:35:03;19.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:37:30;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:39:56;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:42:22;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:44:48;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:47:14;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:49:40;19.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:52:07;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:54:34;19.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:57:00;19.31
19986;DS18B20;10154;52.474;10.768;2022-07-30T23:59:26;19.25
