sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:50:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:50:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:51:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:51:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:52:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:52:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:53:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:53:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:54:26;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:54:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:55:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:55:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:56:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:57:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:57:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:58:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:58:34;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:59:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T05:59:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:00:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:00:44;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:01:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:01:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:02:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:02:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:03:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:03:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:04:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:04:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:05:28;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:05:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:06:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:07:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:07:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:08:04;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:08:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:09:06;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:09:38;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:10:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:10:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:11:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:11:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:12:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:12:44;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:13:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:13:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:14:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:14:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:15:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:15:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:16:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:16:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:17:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:17:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:18:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:18:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:19:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:19:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:20:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:21:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:21:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:22:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:22:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:23:04;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:23:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:24:06;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:24:37;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:25:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:25:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:26:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:26:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:27:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:27:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:28:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:28:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:29:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:29:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:30:28;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:30:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:31:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:32:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:32:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:33:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:33:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:34:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:34:36;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:35:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:35:38;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:36:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:36:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:37:13;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:37:44;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:38:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:38:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:39:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:39:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:40:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:40:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:41:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:41:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:42:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:42:57;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:43:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:43:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:44:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:45:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:45:35;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:46:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:46:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:47:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:47:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:48:14;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:48:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:49:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:49:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:50:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:50:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:51:19;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:51:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:52:24;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:52:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:53:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:53:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:54:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:54:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:55:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:56:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:56:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:57:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:57:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:58:05;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:58:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:59:07;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T06:59:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:00:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:00:43;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:01:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:01:45;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:02:16;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:02:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:03:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:03:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:04:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:04:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:05:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:05:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:06:24;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:06:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:07:26;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:07:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:08:27;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:08:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:09:29;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:10:00;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:10:31;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:11:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:11:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:12:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:12:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:13:06;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:13:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:14:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:14:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:15:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:15:44;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:16:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:16:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:17:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:17:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:18:18;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:18:48;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:19:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:19:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:20:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:20:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:21:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:21:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:22:28;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:22:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:23:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:24:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:24:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:25:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:25:34;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:26:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:26:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:27:07;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:27:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:28:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:28:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:29:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:29:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:30:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:30:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:31:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:31:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:32:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:32:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:33:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:33:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:34:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:34:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:35:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:35:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:36:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:36:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:37:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:38:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:38:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:39:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:39:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:40:07;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:40:38;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:41:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:41:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:42:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:42:43;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:43:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:43:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:44:16;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:44:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:45:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:45:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:46:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:46:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:47:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:48:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:48:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:49:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:49:34;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:50:06;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:50:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:51:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:51:38;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:52:09;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:52:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:53:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:53:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:54:13;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:54:44;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:55:15;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:55:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:56:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:56:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:57:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:57:51;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:58:22;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:58:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:59:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T07:59:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:00:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:00:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:01:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:02:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:02:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:03:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:03:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:04:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:04:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:05:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:05:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:06:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:06:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:07:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:07:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:08:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:08:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:09:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:09:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:10:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:10:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:11:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:11:51;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:12:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:12:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:13:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:13:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:14:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:14:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:15:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:16:01;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:16:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:17:03;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:17:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:18:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:18:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:19:07;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:19:38;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:20:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:20:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:21:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:21:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:22:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:22:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:23:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:23:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:24:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:24:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:25:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:25:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:26:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:26:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:27:28;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:27:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:28:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:29:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:29:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:30:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:30:38;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:31:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:31:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:32:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:32:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:33:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:33:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:34:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:34:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:35:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:35:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:36:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:37:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:37:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:38:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:38:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:39:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:39:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:40:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:40:40;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:41:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:41:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:42:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:42:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:43:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:43:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:44:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:44:58;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:45:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:46:03;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:46:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T08:47:08;22.44
