sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:41:57;63;74;;161;152777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:44:29;64;74;;164;151624
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:47:04;63;72;;159;149656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:49:27;64;73;;161;150771
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:51:58;64;73;;160;148834
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:54:30;67;78;;172;152040
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:57:06;69;79;;174;149412
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T11:59:36;56;80;;141;149861
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:02:00;67;84;;169;151305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:04:30;64;85;;160;148296
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:07:00;67;91;;170;152078
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:09:30;64;90;;161;150338
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:12:00;70;93;;176;149981
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:17:01;68;97;;172;149959
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:19:32;74;97;;187;151193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:22:05;56;92;;142;150844
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:24:34;71;100;;179;150308
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:27:06;71;99;;180;150450
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:29:34;72;104;;180;148914
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:32:06;60;102;;154;152528
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:34:36;62;103;;157;150412
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:37:07;62;102;;156;150610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:39:37;65;102;;163;149563
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:42:08;70;103;;180;152261
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:44:39;75;101;;189;150599
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:47:09;67;99;;168;150330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:49:42;68;96;;173;151172
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:52:12;69;93;;174;150765
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:54:41;67;86;;170;150336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:57:11;65;83;;163;150077
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T12:59:43;60;79;;150;149136
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:02:12;76;79;;194;152111
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:04:42;70;77;;177;149959
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:07:13;59;76;;149;149698
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:09:43;70;76;;174;148115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:12:13;63;77;;162;153156
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:14:44;66;76;;166;150086
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:17:15;63;78;;160;150716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:19:45;71;76;;177;149242
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:22:15;60;73;;154;151831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:24:45;69;73;;174;150541
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:27:16;60;75;;149;148274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:29:46;68;76;;173;152269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:32:17;71;76;;175;147100
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:34:48;57;76;;148;153438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:37:21;71;73;;180;151471
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:39:48;72;71;;181;150099
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:42:19;65;68;;164;150724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:44:49;60;65;;150;149682
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:47:20;69;64;;175;150787
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:49:50;60;60;;148;147999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:52:20;66;62;;168;152684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:54:51;64;63;;162;150785
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:57:21;69;65;;175;150236
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T13:59:52;65;65;;163;148608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:02:23;65;68;;167;152470
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:04:53;66;63;;167;149685
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:07:23;57;59;;146;151268
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:09:53;71;63;;178;150283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:12:24;63;58;;159;150029
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:14:54;69;58;;175;150665
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:17:25;63;55;;159;150174
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:19:55;67;57;;168;150097
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:22:26;69;57;;175;150632
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:24:56;66;53;;164;149045
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:27:27;61;55;;156;152545
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:29:57;74;54;;188;150464
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:32:28;52;52;;131;149390
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:34:58;71;57;;180;151042
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:37:29;61;51;;155;150745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:39:59;64;56;;162;150365
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:42:30;66;52;;167;150527
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:45:04;61;52;;154;150727
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:47:32;74;56;;186;150354
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:50:02;72;53;;181;150293
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:52:32;68;54;;171;149854
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:55:03;59;51;;149;151448
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T14:57:33;63;51;;158;149236
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:00:06;66;53;;169;152193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:02:34;74;54;;187;150173
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:05:05;64;50;;161;149191
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:07:34;61;50;;156;151183
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:10:05;74;51;;187;151160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:12:36;69;51;;171;148368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:15:07;55;46;;140;152479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:17:38;60;47;;153;151349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:20:08;64;47;;162;150414
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:22:39;60;45;;153;150593
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:25:10;67;47;;171;151531
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:27:41;57;46;;145;150805
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:30:12;59;44;;149;149661
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:32:41;71;44;;179;150980
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:35:12;66;44;;166;150706
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:37:42;70;46;;176;149905
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:40:13;61;43;;154;150406
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:42:43;72;46;;180;149106
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:45:14;67;45;;170;150332
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:47:44;65;44;;166;152334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:50:15;62;44;;158;150865
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:52:46;66;42;;167;150652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:55:16;64;43;;161;150214
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T15:57:47;71;44;;178;149614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:00:18;63;42;;160;150876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:02:47;68;41;;172;150819
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:05:18;64;43;;162;150455
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:07:49;57;43;;144;150676
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:10:19;74;45;;186;149135
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:12:50;70;44;;176;148992
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:15:20;73;45;;187;153579
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:17:50;73;47;;185;150392
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:20:21;59;43;;147;148057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:22:51;59;43;;149;151511
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:25:22;63;43;;158;149813
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:27:52;61;42;;154;151184
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:30:23;69;46;;175;151462
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:32:54;62;43;;156;150567
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:35:24;61;42;;154;150566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:37:55;64;44;;162;151094
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:40:25;66;42;;165;148573
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:42:56;59;42;;152;152126
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:45:26;70;43;;177;150828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:47:57;69;43;;172;148849
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:50:28;66;41;;168;150766
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:52:58;66;35;;169;151401
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:55:29;55;33;;140;151557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T16:57:59;72;36;;181;150367
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:00:30;67;33;;168;148556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:03:01;69;35;;176;152006
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:05:32;57;33;;145;151600
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:08:02;60;33;;153;150702
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:10:33;79;36;;199;149741
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:13:04;65;34;;166;151363
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:15:34;69;36;;174;149903
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:18:05;52;32;;133;151180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:20:35;70;35;;176;149729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:23:06;78;36;;196;149697
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:25:37;70;35;;178;151690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:28:06;69;35;;175;150284
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:30:37;62;34;;158;150512
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:33:08;68;35;;173;151228
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:35:38;65;35;;163;149905
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:38:08;73;35;;182;149134
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:40:39;58;34;;149;152178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:43:09;75;33;;189;150506
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:45:40;59;37;;147;147919
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:48:11;62;32;;157;151898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:50:41;72;35;;183;152239
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:53:12;68;35;;171;149494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T17:55:42;60;31;;152;151162
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:00:43;54;32;;140;153654
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:03:14;61;32;;155;150384
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:05:45;62;32;;156;150054
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:08:15;69;33;;176;152123
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:10:46;65;31;;162;149323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:13:16;66;32;;167;151720
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:15:47;62;30;;156;150342
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:18:18;66;32;;166;150806
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:20:48;59;30;;147;148501
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:23:18;70;32;;177;150447
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:25:49;71;30;;180;151514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:28:19;67;29;;170;151246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:30:50;73;30;;184;150975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:33:21;64;29;;161;149774
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:35:51;69;29;;170;147278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:38:23;70;29;;182;154325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:40:52;71;30;;178;150099
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:43:23;59;27;;147;148134
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:45:54;68;27;;176;153488
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:48:24;67;28;;169;150234
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:50:55;64;27;;162;150729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:53:26;70;27;;178;151239
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:55:56;63;25;;158;150120
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T18:58:27;61;25;;154;150495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:00:57;60;26;;152;149963
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:03:28;59;25;;149;151370
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:05:59;74;26;;185;149670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:08:30;61;24;;157;152058
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:11:00;59;24;;149;150641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:13:32;67;25;;168;149939
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:16:02;62;24;;158;151079
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:18:33;64;24;;163;151683
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:21:04;78;27;;195;149841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:23:33;68;23;;172;150758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:26:04;68;24;;173;150586
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:28:35;64;23;;162;150991
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:31:05;68;24;;172;150688
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:33:36;66;23;;167;150614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:36:07;65;22;;161;148100
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:38:36;60;22;;153;151195
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:41:07;72;22;;183;151021
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:43:38;60;22;;151;150833
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:46:15;65;22;;163;150300
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:48:39;72;22;;184;151473
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:51:09;64;22;;163;150549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:53:40;67;22;;170;150648
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:56:11;69;22;;173;149688
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T19:58:41;68;21;;172;151017
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:01:12;69;22;;173;150186
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:03:42;64;21;;161;149888
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:06:13;62;20;;157;151839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:08:43;59;19;;148;150461
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:11:14;74;24;;186;150799
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:13:44;60;20;;152;150310
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:16:15;77;21;;196;150894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:18:46;234;39;;586;150173
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:21:16;141;30;;355;150871
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:23:47;108;25;;271;149252
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:26:22;84;22;;210;148446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:28:47;72;21;;185;152754
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:31:18;76;22;;193;151063
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:33:49;77;21;;193;149753
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:36:19;72;21;;183;151312
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:38:50;69;20;;173;150333
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:41:20;92;22;;233;150549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:43:51;72;21;;183;150560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:46:21;60;19;;150;149921
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:48:52;68;20;;172;151130
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:51:22;71;20;;180;150879
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:53:53;60;18;;151;150517
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:56:26;70;20;;177;149652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T20:58:55;68;19;;172;151533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:01:25;64;19;;159;147949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:03:57;69;20;;175;152151
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:06:26;73;20;;182;149533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:08:56;68;19;;174;151548
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:11:27;59;19;;148;150020
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:13:57;67;19;;170;151886
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:16:28;63;18;;160;151044
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:18:59;65;19;;164;149698
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:21:29;59;18;;151;151070
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:24:00;71;18;;180;151063
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:26:31;70;20;;176;148969
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:29:00;63;17;;160;151645
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:31:32;71;19;;177;148059
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:34:01;76;19;;194;151557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:36:32;67;18;;170;151288
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:39:03;67;19;;169;149415
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:41:33;65;17;;165;150401
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:44:04;65;18;;166;152127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:46:34;62;18;;155;149853
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:49:05;68;18;;172;151070
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:51:36;73;18;;185;150178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:54:06;64;18;;162;149977
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:56:36;73;18;;185;151539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T21:59:07;74;18;;187;150832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:01:37;66;18;;165;149892
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:04:08;71;19;;181;151047
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:06:38;72;18;;182;150773
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:09:09;68;18;;170;149093
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:11:40;59;17;;150;150911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:14:11;67;17;;170;152000
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:16:46;68;18;;167;146882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:19:11;66;17;;171;153723
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:21:42;71;18;;178;149897
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:24:12;71;17;;179;151180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:26:43;73;19;;186;150863
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:29:15;74;18;;185;149309
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:31:44;60;17;;153;151464
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:34:15;50;15;;128;151130
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:36:46;70;18;;176;150367
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:39:17;67;17;;169;151027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:41:47;69;17;;174;150768
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:44:18;58;16;;146;150249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:46:48;67;18;;171;150891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:49:21;68;17;;171;150274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:51:50;73;17;;184;150819
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:54:21;64;17;;161;150205
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:56:51;72;17;;181;150167
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T22:59:22;71;17;;181;151906
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:01:52;72;18;;181;149478
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:04:26;71;17;;180;151152
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:06:54;64;16;;159;148672
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-31T23:09:24;66;17;;166;150082
