sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-05-31T12:59:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T13:03:08;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-31T13:05:14;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T13:07:15;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T13:09:16;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T13:11:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T13:13:18;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-31T13:15:20;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T13:17:21;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-31T13:19:21;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-05-31T13:21:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T13:23:27;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T13:25:27;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-31T13:27:30;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T13:29:31;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T13:31:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T13:33:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T13:35:34;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T13:37:36;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T13:39:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T13:41:39;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-31T13:43:44;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-31T13:45:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T13:47:50;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T13:49:51;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-31T13:51:52;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-05-31T13:53:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T13:55:54;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T13:57:55;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-31T13:59:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T14:01:57;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T14:04:03;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T14:06:04;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-05-31T14:08:06;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T14:10:07;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-31T14:12:09;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-31T14:14:11;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-05-31T14:16:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T14:18:13;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-31T14:20:17;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T14:22:18;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T14:24:20;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T14:26:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T14:28:25;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T14:30:27;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T14:32:28;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-05-31T14:34:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T14:36:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T14:38:32;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T14:40:33;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-05-31T14:42:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T14:44:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T14:46:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T14:48:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T14:50:44;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-31T14:52:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T14:54:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T14:56:47;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-31T14:58:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T15:00:50;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T15:02:54;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-31T15:05:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T15:07:03;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-31T15:09:07;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T15:11:10;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T15:15:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T15:17:15;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T15:19:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T15:21:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T15:23:20;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T15:25:22;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-31T15:27:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T15:29:26;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T15:31:27;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T15:33:33;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-31T15:35:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T15:37:40;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-05-31T15:39:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T15:41:44;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T15:43:45;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-05-31T15:45:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T15:47:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-31T15:49:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T15:51:49;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-05-31T15:53:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T15:55:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T15:57:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-31T15:59:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T16:02:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T16:04:01;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T16:06:02;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T16:08:04;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-05-31T16:10:05;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T16:12:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T16:14:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T16:16:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T16:18:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T16:20:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T16:22:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T16:24:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T16:26:20;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T16:28:23;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-31T16:30:24;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-31T16:32:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T16:34:27;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-31T16:36:28;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T16:38:37;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-31T16:40:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T16:42:39;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T16:44:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T16:46:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T16:48:44;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-31T16:50:45;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T16:52:48;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T16:54:51;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T16:56:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T16:58:57;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-31T17:00:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T17:03:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T17:05:02;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T17:07:07;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-31T17:09:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T17:11:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T17:13:10;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-05-31T17:15:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T17:17:12;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-31T17:19:13;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T17:21:14;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T17:23:16;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T17:25:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-31T17:27:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T17:29:19;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T17:31:20;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-31T17:33:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T17:35:22;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-05-31T17:37:23;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T17:39:25;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-31T17:41:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T17:43:27;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T17:47:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T17:49:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T17:51:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T17:53:38;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T17:55:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T17:57:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T17:59:45;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-31T18:01:46;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T18:03:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T18:05:49;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-31T18:07:50;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T18:09:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T18:11:52;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T18:13:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T18:15:54;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-31T18:17:55;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T18:19:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T18:21:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T18:24:02;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T18:26:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T18:28:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T18:30:06;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-05-31T18:32:08;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T18:34:09;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-31T18:36:10;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-05-31T18:38:11;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-05-31T18:40:13;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T18:42:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T18:44:16;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T18:46:17;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T18:48:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T18:50:19;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-31T18:52:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T18:54:22;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-31T18:56:24;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T18:58:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T19:00:30;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T19:02:31;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-05-31T19:04:33;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T19:06:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T19:08:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T19:10:38;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T19:14:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T19:16:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T19:18:44;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-31T19:20:45;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T19:22:49;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-31T19:24:51;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-31T19:26:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T19:28:53;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T19:30:54;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-05-31T19:32:55;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-05-31T19:34:56;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-31T19:37:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T19:39:02;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T19:41:03;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-31T19:43:04;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-05-31T19:45:05;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T19:47:07;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T19:49:08;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-31T19:51:12;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-31T19:53:13;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-31T19:55:14;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T19:57:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T19:59:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T20:01:19;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-31T20:03:20;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T20:05:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T20:07:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T20:09:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T20:11:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T20:13:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T20:15:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T20:17:30;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T20:19:31;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-05-31T20:21:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T20:23:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T20:25:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T20:27:36;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T20:29:37;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-31T20:31:38;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T20:33:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T20:35:45;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T20:37:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T20:39:47;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T20:41:48;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T20:43:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T20:45:50;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-05-31T20:47:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T20:49:55;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-31T20:52:00;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T20:54:04;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-31T20:56:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-31T20:58:06;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-31T21:00:08;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-05-31T21:02:09;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-05-31T21:04:10;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-31T21:06:12;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T21:08:13;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T21:10:14;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T21:12:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T21:14:18;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T21:16:19;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T21:18:20;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T21:22:22;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-31T21:24:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T21:26:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T21:28:29;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-05-31T21:30:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T21:32:31;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-31T21:34:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T21:36:34;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T21:38:35;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T21:40:39;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-05-31T21:42:41;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T21:44:42;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-05-31T21:46:43;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-05-31T21:48:44;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T21:50:46;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-31T21:52:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T21:54:48;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-05-31T21:56:49;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T21:58:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T22:00:50;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-31T22:02:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T22:04:53;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T22:06:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-31T22:08:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T22:10:58;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-31T22:13:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T22:15:02;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T22:17:03;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-31T22:19:05;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-31T22:21:06;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-31T22:23:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T22:25:12;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-05-31T22:27:13;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-31T22:29:14;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T22:31:15;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-31T22:33:17;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T22:35:18;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-05-31T22:37:19;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-31T22:39:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T22:41:22;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T22:43:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T22:45:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T22:47:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T22:49:26;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T22:51:31;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-31T22:53:33;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-31T22:55:35;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-05-31T22:57:36;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T22:59:37;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T23:01:38;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-31T23:03:39;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-31T23:05:40;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T23:07:41;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-31T23:09:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-31T23:11:47;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-05-31T23:13:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-31T23:15:50;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T23:17:51;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-05-31T23:19:53;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-31T23:21:57;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-31T23:24:02;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-31T23:26:04;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-31T23:28:05;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-31T23:30:07;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-31T23:32:10;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-31T23:34:11;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-05-31T23:36:14;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-31T23:38:15;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-31T23:40:17;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-31T23:42:20;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T23:44:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-31T23:46:22;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-31T23:48:24;11.75;10.75
