sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-09-11T16:12:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:15:40;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:18:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:20:44;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:23:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:26:00;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:28:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:31:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:33:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:36:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:39:16;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:41:58;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:44:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:47:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:49:32;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:52:04;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:54:46;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:57:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T16:59:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:02:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:04:52;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:07:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:09:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:12:27;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:14:59;0.0;1.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:17:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:20:13;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:22:55;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:25:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:28:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:30:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:33:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:36:03;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:38:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:41:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:43:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:46:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:49:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:51:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:54:04;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:56:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T17:59:07;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:01:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:04:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:06:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:09:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:11:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:14:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:17:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:19:41;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:22:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:24:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:27:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:29:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:32:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:35:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:37:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:40:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:42:46;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:45:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:47:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:50:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:53:02;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:55:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T18:58:06;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:00:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:03:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:06:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:08:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:11:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:14:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:16:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:19:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:21:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:24:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:27:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:29:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:32:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:34:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:37:11;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:39:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:42:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:45:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:47:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:50:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:53:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:55:33;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T19:58:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:00:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:03:08;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:05:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:08:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:10:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:13:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:16:00;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:18:38;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:21:10;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:23:52;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:26:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:29:06;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:31:46;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:34:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:37:10;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:39:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:42:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:44:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:47:27;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:49:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:52:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:55:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T20:57:43;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:00:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:02:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:05:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:07:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:10:23;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:12:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:15:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:17:58;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:20:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:23:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:25:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:28:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:30:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:33:28;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:36:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:38:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:41:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:43:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:46:16;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:48:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:51:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:53:53;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:56:33;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T21:59:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:01:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:04:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:06:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:09:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:11:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:14:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:17:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:19:38;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:22:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:24:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:27:33;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:30:06;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:32:47;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:35:18;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:37:50;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:40:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:42:53;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:45:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:47:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:50:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:53:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:55:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T22:58:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:00:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:03:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:06:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:09:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:12:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:14:54;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:17:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:20:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:22:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:25:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:27:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:30:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:32:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:35:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:37:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:40:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:43:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:45:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:48:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:50:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:53:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:55:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-11T23:58:12;1.0;2.0
