sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:06:01;4.65;4.65;4.65;4.52;38.81;38.81;38.80;38.71;34.16;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:08:32;4.23;4.23;4.23;4.11;35.30;35.30;35.30;35.21;31.08;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:11:06;4.32;4.32;4.32;4.20;36.09;36.08;36.08;35.99;31.77;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:13:35;4.62;4.62;4.62;4.49;38.54;38.54;38.54;38.45;33.93;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:16:01;4.33;4.33;4.33;4.21;36.11;36.11;36.11;36.02;31.79;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:18:27;4.37;4.37;4.37;4.25;36.47;36.47;36.46;36.37;32.10;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:21:00;4.23;4.23;4.23;4.11;35.32;35.32;35.32;35.23;31.09;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:23:30;4.29;4.29;4.29;4.17;35.80;35.80;35.80;35.71;31.52;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:26:04;4.44;4.44;4.44;4.32;37.07;37.07;37.07;36.98;32.63;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:28:30;4.14;4.14;4.14;4.02;34.52;34.51;34.51;34.43;30.38;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:30:56;4.62;4.62;4.62;4.49;38.53;38.53;38.53;38.43;33.92;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:33:22;4.23;4.23;4.23;4.11;35.27;35.27;35.27;35.18;31.05;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:35:48;4.35;4.35;4.35;4.23;36.32;36.32;36.32;36.23;31.97;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:38:14;4.12;4.12;4.12;4.01;34.41;34.41;34.40;34.32;30.29;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:40:40;4.37;4.37;4.37;4.25;36.45;36.45;36.45;36.36;32.09;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:43:08;4.10;4.10;4.10;3.98;34.20;34.19;34.19;34.11;30.10;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:46:01;4.35;4.35;4.35;4.23;36.30;36.30;36.29;36.20;31.95;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:48:42;4.35;4.35;4.35;4.23;36.33;36.32;36.32;36.23;31.98;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:51:24;4.81;4.81;4.81;4.68;40.18;40.18;40.18;40.08;35.37;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:53:49;4.65;4.65;4.65;4.52;38.81;38.80;38.80;38.71;34.16;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T08:56:17;4.67;4.67;4.67;4.53;38.94;38.94;38.93;38.84;34.27;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T09:04:17;4.20;4.20;4.20;4.08;35.06;35.06;35.06;34.97;30.86;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T09:09:39;4.15;4.15;4.15;4.03;34.62;34.62;34.62;34.53;30.47;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T09:17:58;2.46;2.46;2.46;2.39;20.49;20.49;20.49;20.44;18.04;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T09:20:29;2.37;2.37;2.37;2.31;19.80;19.80;19.80;19.75;17.43;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T09:23:32;2.13;2.13;2.13;2.07;17.79;17.79;17.79;17.75;15.66;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T09:25:53;2.14;2.14;2.14;2.08;17.84;17.84;17.83;17.79;15.70;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T09:28:23;1.98;1.98;1.98;1.92;16.52;16.52;16.52;16.47;14.54;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T09:30:59;2.27;2.27;2.27;2.21;18.97;18.97;18.97;18.92;16.70;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T09:33:32;2.11;2.11;2.11;2.05;17.61;17.61;17.61;17.56;15.50;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T09:38:59;2.09;2.09;2.09;2.03;17.46;17.45;17.45;17.41;15.37;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T09:46:46;2.13;2.13;2.13;2.07;17.79;17.79;17.79;17.74;15.66;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T09:49:16;2.17;2.17;2.17;2.11;18.11;18.11;18.11;18.06;15.94;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T09:51:45;2.26;2.26;2.26;2.20;18.88;18.88;18.88;18.84;16.62;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T09:54:13;2.12;2.12;2.12;2.06;17.65;17.65;17.65;17.61;15.54;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T09:56:43;2.18;2.18;2.18;2.12;18.20;18.20;18.20;18.15;16.02;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T09:59:20;2.23;2.23;2.23;2.17;18.63;18.63;18.63;18.58;16.40;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:01:54;2.10;2.10;2.10;2.04;17.53;17.53;17.53;17.49;15.43;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:04:21;1.94;1.94;1.94;1.89;16.23;16.23;16.22;16.18;14.28;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:06:50;2.01;2.01;2.01;1.95;16.78;16.77;16.77;16.73;14.77;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:09:30;1.95;1.95;1.95;1.90;16.28;16.28;16.28;16.24;14.33;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:12:09;1.95;1.95;1.95;1.89;16.27;16.27;16.27;16.23;14.32;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:14:43;1.89;1.89;1.89;1.84;15.80;15.80;15.80;15.76;13.91;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:17:23;2.08;2.08;2.08;2.02;17.35;17.35;17.35;17.31;15.28;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:19:55;2.18;2.18;2.18;2.12;18.23;18.22;18.22;18.18;16.04;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:22:45;2.04;2.04;2.04;1.98;17.02;17.02;17.02;16.98;14.99;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:25:15;2.05;2.05;2.05;2.00;17.14;17.14;17.14;17.09;15.09;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:27:45;2.31;2.31;2.31;2.25;19.28;19.28;19.28;19.23;16.97;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:30:26;2.12;2.12;2.12;2.06;17.69;17.69;17.69;17.65;15.57;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:32:58;2.37;2.37;2.37;2.31;19.79;19.79;19.79;19.74;17.42;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:35:28;2.53;2.53;2.53;2.46;21.13;21.13;21.13;21.08;18.60;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:40:29;2.38;2.38;2.38;2.32;19.88;19.88;19.88;19.83;17.50;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:42:54;2.24;2.24;2.24;2.18;18.71;18.71;18.70;18.66;16.47;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:45:21;1.93;1.93;1.93;1.87;16.10;16.10;16.10;16.06;14.17;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:47:48;1.83;1.83;1.83;1.78;15.31;15.31;15.31;15.27;13.48;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:55:26;2.15;2.15;2.15;2.09;17.92;17.92;17.92;17.87;15.77;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T10:58:01;2.18;2.18;2.18;2.12;18.18;18.18;18.18;18.13;16.00;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T11:00:35;2.76;2.76;2.76;2.69;23.07;23.07;23.06;23.01;20.30;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T11:03:20;2.97;2.97;2.97;2.89;24.80;24.80;24.80;24.74;21.83;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T11:06:14;2.49;2.49;2.49;2.42;20.78;20.78;20.78;20.73;18.29;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T11:14:25;2.68;2.68;2.68;2.61;22.40;22.40;22.40;22.34;19.72;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T11:25:55;2.59;2.59;2.59;2.51;21.59;21.59;21.59;21.54;19.01;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T11:28:52;2.70;2.70;2.70;2.63;22.55;22.55;22.54;22.49;19.85;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T11:31:36;3.01;3.01;3.01;2.92;25.08;25.08;25.08;25.02;22.08;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T11:34:45;3.11;3.11;3.11;3.02;25.97;25.97;25.97;25.90;22.86;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T11:37:24;3.19;3.19;3.19;3.10;26.62;26.62;26.62;26.55;23.43;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T11:40:33;3.37;3.37;3.37;3.28;28.14;28.14;28.14;28.07;24.77;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T11:42:55;3.44;3.44;3.44;3.34;28.70;28.69;28.69;28.62;25.26;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T11:47:58;3.63;3.63;3.63;3.53;30.31;30.31;30.31;30.23;26.68;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T11:50:35;3.79;3.79;3.79;3.68;31.60;31.60;31.60;31.52;27.82;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T11:55:43;3.55;3.55;3.55;3.45;29.66;29.66;29.66;29.59;26.11;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T12:01:22;3.65;3.65;3.65;3.55;30.47;30.47;30.47;30.39;26.82;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T12:04:16;3.88;3.88;3.88;3.77;32.36;32.36;32.36;32.28;28.49;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T12:06:58;4.19;4.19;4.19;4.07;34.93;34.92;34.92;34.84;30.74;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T12:09:27;3.97;3.97;3.97;3.86;33.16;33.16;33.16;33.08;29.19;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T12:11:53;3.06;3.06;3.06;2.97;25.50;25.50;25.50;25.44;22.45;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T12:14:37;2.57;2.57;2.57;2.50;21.48;21.48;21.48;21.42;18.91;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T12:17:32;2.92;2.92;2.92;2.84;24.39;24.39;24.39;24.33;21.47;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T12:22:58;3.00;3.00;3.00;2.91;25.00;25.00;25.00;24.94;22.01;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T12:28:08;3.26;3.26;3.26;3.17;27.20;27.20;27.20;27.13;23.94;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T12:38:53;3.54;3.54;3.54;3.44;29.52;29.52;29.52;29.44;25.98;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T12:41:26;3.59;3.59;3.59;3.49;29.96;29.96;29.96;29.89;26.38;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T12:43:53;3.88;3.88;3.88;3.77;32.34;32.34;32.33;32.25;28.47;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T12:48:46;3.92;3.92;3.92;3.81;32.71;32.71;32.71;32.63;28.80;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T12:51:19;3.51;3.51;3.51;3.41;29.32;29.32;29.32;29.24;25.81;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T12:53:52;3.95;3.95;3.95;3.83;32.93;32.93;32.93;32.84;28.99;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T12:56:25;3.80;3.80;3.80;3.69;31.71;31.71;31.71;31.63;27.92;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T12:58:57;3.81;3.81;3.81;3.70;31.81;31.81;31.81;31.73;28.00;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:01:29;4.04;4.04;4.04;3.93;33.73;33.73;33.73;33.64;29.69;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:06:37;4.38;4.38;4.38;4.26;36.55;36.55;36.55;36.46;32.18;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:09:05;4.73;4.73;4.73;4.60;39.48;39.48;39.48;39.38;34.76;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:11:43;4.97;4.97;4.97;4.83;41.44;41.44;41.44;41.33;36.48;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:16:52;6.01;6.01;6.01;5.84;50.19;50.19;50.19;50.06;44.18;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:19:32;6.08;6.08;6.08;5.91;50.76;50.76;50.76;50.63;44.68;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:21:59;5.57;5.57;5.57;5.41;46.49;46.49;46.49;46.37;40.93;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:24:25;5.50;5.50;5.50;5.34;45.88;45.88;45.88;45.77;40.39;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:26:54;4.56;4.56;4.56;4.43;38.03;38.03;38.02;37.93;33.47;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:29:25;4.39;4.39;4.39;4.26;36.60;36.60;36.60;36.51;32.22;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:31:54;4.55;4.55;4.55;4.42;37.95;37.95;37.95;37.85;33.41;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:34:24;4.75;4.75;4.75;4.62;39.64;39.64;39.64;39.54;34.90;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:36:53;4.57;4.57;4.57;4.44;38.14;38.14;38.14;38.04;33.58;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:39:22;4.61;4.61;4.61;4.48;38.48;38.48;38.48;38.38;33.87;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:41:53;4.47;4.47;4.47;4.34;37.27;37.27;37.27;37.18;32.81;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:45:14;4.77;4.77;4.77;4.64;39.83;39.83;39.82;39.73;35.06;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:47:25;4.99;4.99;4.99;4.85;41.64;41.64;41.64;41.54;36.66;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:49:58;5.07;5.07;5.07;4.93;42.30;42.30;42.30;42.19;37.24;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:52:29;4.91;4.91;4.91;4.77;40.95;40.95;40.95;40.85;36.05;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:54:58;4.91;4.91;4.91;4.77;40.95;40.95;40.95;40.84;36.05;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:57:32;4.63;4.63;4.63;4.50;38.62;38.61;38.61;38.52;33.99;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T13:59:58;4.82;4.82;4.82;4.69;40.26;40.26;40.26;40.16;35.44;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T14:05:18;4.90;4.90;4.90;4.76;40.89;40.89;40.89;40.79;35.99;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T14:10:31;4.97;4.97;4.97;4.83;41.49;41.49;41.49;41.38;36.52;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T14:13:12;4.71;4.71;4.71;4.57;39.27;39.27;39.27;39.17;34.57;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T14:15:56;4.49;4.49;4.49;4.36;37.48;37.48;37.48;37.39;32.99;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T14:21:09;4.64;4.64;4.64;4.51;38.73;38.73;38.72;38.63;34.09;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T14:23:44;4.87;4.87;4.87;4.73;40.66;40.66;40.65;40.55;35.79;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T14:26:15;4.90;4.90;4.90;4.76;40.89;40.89;40.89;40.79;35.99;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T14:34:15;4.14;4.14;4.14;4.02;34.52;34.52;34.52;34.43;30.39;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T14:39:27;3.62;3.62;3.62;3.52;30.21;30.21;30.21;30.14;26.60;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T14:42:11;3.46;3.46;3.46;3.36;28.84;28.84;28.84;28.77;25.39;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T14:44:41;3.92;3.92;3.92;3.81;32.68;32.68;32.68;32.60;28.77;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T14:47:11;4.43;4.43;4.43;4.30;36.93;36.93;36.93;36.83;32.51;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T14:49:44;4.86;4.86;4.86;4.72;40.57;40.57;40.57;40.47;35.71;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T14:52:11;6.23;6.23;6.23;6.05;51.97;51.97;51.96;51.83;45.74;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T14:54:39;7.00;7.00;7.00;6.80;58.41;58.41;58.40;58.26;51.41;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T14:57:15;6.28;6.28;6.28;6.10;52.35;52.35;52.34;52.21;46.07;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T14:59:43;6.37;6.37;6.36;6.17;53.02;53.02;53.01;52.87;46.65;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:02:12;6.18;6.18;6.17;5.99;51.41;51.41;51.41;51.27;45.23;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:04:40;5.29;5.29;5.29;5.14;44.11;44.11;44.11;44.00;38.83;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:07:08;4.88;4.88;4.88;4.75;40.76;40.76;40.76;40.66;35.88;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:09:37;4.70;4.70;4.70;4.57;39.26;39.26;39.26;39.16;34.56;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:12:03;4.37;4.37;4.37;4.25;36.48;36.48;36.48;36.39;32.11;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:14:29;4.00;4.00;4.00;3.89;33.37;33.37;33.37;33.29;29.38;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:16:55;4.21;4.21;4.21;4.09;35.16;35.16;35.16;35.07;30.95;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:19:21;4.13;4.13;4.13;4.02;34.49;34.49;34.49;34.40;30.36;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:21:46;4.35;4.35;4.35;4.23;36.32;36.32;36.31;36.22;31.97;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:24:12;4.26;4.26;4.26;4.14;35.57;35.57;35.57;35.48;31.31;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:26:38;4.35;4.35;4.35;4.23;36.34;36.34;36.33;36.24;31.99;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:29:03;4.32;4.32;4.32;4.20;36.03;36.03;36.03;35.94;31.72;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:31:29;4.20;4.20;4.20;4.08;35.07;35.07;35.07;34.98;30.87;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:33:55;4.07;4.07;4.07;3.96;33.96;33.96;33.96;33.88;29.90;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:36:20;4.19;4.19;4.19;4.07;34.98;34.98;34.98;34.89;30.79;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:38:50;4.41;4.41;4.41;4.28;36.79;36.79;36.79;36.70;32.39;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:41:16;4.47;4.47;4.47;4.34;37.29;37.29;37.29;37.20;32.83;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:43:42;3.91;3.91;3.91;3.80;32.62;32.62;32.62;32.54;28.72;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:46:08;4.05;4.05;4.05;3.93;33.76;33.76;33.76;33.67;29.72;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:48:39;4.17;4.17;4.17;4.05;34.79;34.79;34.79;34.71;30.63;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:51:05;4.24;4.24;4.24;4.12;35.42;35.42;35.41;35.33;31.18;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:53:32;4.24;4.24;4.24;4.12;35.37;35.37;35.37;35.28;31.13;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T15:58:32;4.45;4.45;4.45;4.32;37.13;37.13;37.13;37.04;32.69;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:00:58;4.57;4.57;4.57;4.44;38.17;38.17;38.16;38.07;33.60;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:03:24;4.88;4.88;4.88;4.74;40.73;40.73;40.73;40.63;35.85;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:05:50;4.79;4.79;4.79;4.66;39.98;39.98;39.98;39.88;35.19;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:08:16;4.77;4.77;4.77;4.64;39.82;39.82;39.81;39.71;35.05;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:10:42;4.70;4.70;4.70;4.57;39.21;39.21;39.21;39.11;34.52;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:13:07;4.74;4.74;4.74;4.60;39.53;39.53;39.52;39.43;34.79;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:15:33;4.46;4.46;4.46;4.33;37.20;37.19;37.19;37.10;32.74;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:17:59;3.91;3.91;3.91;3.80;32.63;32.62;32.62;32.54;28.72;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:20:25;3.72;3.72;3.72;3.61;31.01;31.01;31.01;30.93;27.30;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:22:51;3.80;3.80;3.80;3.69;31.69;31.69;31.69;31.61;27.90;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:25:17;3.93;3.93;3.93;3.82;32.77;32.77;32.76;32.68;28.84;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:27:43;4.40;4.40;4.40;4.28;36.73;36.73;36.73;36.63;32.33;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:30:09;4.98;4.98;4.98;4.84;41.58;41.57;41.57;41.47;36.60;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:32:36;5.55;5.55;5.55;5.39;46.29;46.29;46.29;46.18;40.75;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:35:01;5.12;5.12;5.12;4.98;42.75;42.74;42.74;42.64;37.63;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:37:27;4.82;4.82;4.82;4.69;40.23;40.23;40.23;40.13;35.41;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:39:53;4.60;4.60;4.60;4.47;38.40;38.40;38.40;38.30;33.80;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:42:19;4.83;4.83;4.83;4.69;40.31;40.31;40.30;40.20;35.48;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:44:44;4.92;4.92;4.92;4.79;41.09;41.09;41.09;40.99;36.17;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:47:10;4.71;4.71;4.71;4.57;39.27;39.27;39.27;39.17;34.57;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:49:36;4.64;4.64;4.64;4.51;38.70;38.70;38.70;38.60;34.06;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:52:02;4.41;4.41;4.41;4.29;36.83;36.83;36.83;36.74;32.42;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:54:27;4.72;4.72;4.72;4.59;39.40;39.40;39.39;39.30;34.68;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:56:53;4.41;4.41;4.41;4.28;36.77;36.77;36.76;36.67;32.36;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T16:59:19;4.47;4.47;4.47;4.34;37.30;37.30;37.30;37.21;32.83;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T17:01:44;4.59;4.59;4.59;4.46;38.28;38.28;38.28;38.18;33.69;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T17:04:10;4.48;4.48;4.48;4.35;37.38;37.38;37.38;37.28;32.90;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T17:06:36;4.52;4.52;4.52;4.39;37.73;37.73;37.73;37.63;33.21;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T17:09:02;4.36;4.36;4.36;4.23;36.36;36.35;36.35;36.26;32.00;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T17:11:29;4.37;4.37;4.37;4.24;36.43;36.43;36.43;36.34;32.07;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T17:13:58;4.58;4.58;4.58;4.46;38.26;38.26;38.26;38.16;33.68;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T17:16:26;4.58;4.58;4.58;4.45;38.20;38.20;38.20;38.10;33.63;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-11T17:18:53;4.95;4.95;4.95;4.81;41.32;41.32;41.32;41.21;36.37;0.55
