sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:19:57;15.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:22:23;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:24:51;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:27:18;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:29:46;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:32:14;15.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:34:42;15.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:37:09;15.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:39:37;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:42:04;15.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:44:32;15.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:46:59;15.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:49:26;15.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:51:55;15.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:54:22;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:56:51;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T18:59:19;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:01:46;15.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:04:14;15.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:06:42;15.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:09:11;15.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:11:40;15.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:14:10;15.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:16:38;15.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:19:05;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:21:35;15.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:24:05;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:26:40;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:29:12;15.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:31:41;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:34:11;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:36:38;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:39:07;15.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:41:36;15.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:44:07;15.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:46:35;15.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:49:04;15.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:51:38;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:54:09;15.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:56:37;15.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T19:59:06;15.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:01:33;15.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:04:01;15.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:06:31;15.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:08:59;15.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:11:27;15.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:13:56;15.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:16:27;15.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:18:59;15.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:21:34;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:24:03;15.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:26:32;15.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:29:07;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:31:38;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:34:05;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:36:34;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:39:02;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:41:30;15.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:44:00;15.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:46:28;15.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:48:55;15.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:51:23;15.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:53:50;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:56:20;14.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T20:58:48;14.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:01:21;15.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:03:53;15.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:06:25;15.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:08:58;14.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:11:28;14.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:13:55;14.88
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:16:22;14.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:18:55;14.63
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:21:24;14.56
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:24:00;14.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:26:29;14.50
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:28:58;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:31:26;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:33:53;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:36:20;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:38:49;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:41:15;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:43:44;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:46:12;14.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:48:41;14.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:51:13;14.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:53:44;14.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:56:32;14.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T21:59:00;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:01:28;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:03:58;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:06:26;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:08:55;14.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:11:23;14.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:13:51;14.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:16:20;14.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:18:52;14.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:21:19;14.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:23:47;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:26:20;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:28:50;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:31:21;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:33:50;14.31
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:36:21;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:38:50;14.25
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:41:19;14.19
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:43:47;14.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:46:16;14.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:48:45;14.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:51:12;14.06
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:53:40;14.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:56:07;14.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T22:58:36;14.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:01:06;14.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:03:34;14.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:06:03;14.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:08:50;14.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:11:20;14.00
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:13:50;13.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:16:22;13.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:19:02;13.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:21:32;13.94
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:24:02;13.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:26:30;13.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:28:58;13.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:31:29;13.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:34:01;13.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:36:29;13.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:38:57;13.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:41:26;13.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:43:55;13.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:46:21;13.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:48:50;13.81
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:51:17;13.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:53:44;13.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:56:14;13.75
56320;DS18B20;42226;42.382;23.748;2022-09-11T23:58:42;13.75
