sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:24:01;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:26:05;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:28:07;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:30:14;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:32:17;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:34:21;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:36:24;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:38:33;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:40:48;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:42:50;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:44:55;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:46:57;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:51:19;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:53:21;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:55:25;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T13:57:29;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:01:55;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:03:56;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:06:09;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:08:53;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:11:04;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:13:30;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:15:48;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:17:51;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:19:54;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:22:25;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:31:08;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:33:21;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:35:22;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:37:27;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:39:48;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:41:56;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:43:57;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:46:01;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:48:10;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:50:12;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:52:17;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:54:20;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:56:21;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T14:58:24;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:00:25;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:02:28;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:04:29;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:06:30;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:08:31;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:10:32;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:12:33;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:14:36;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:16:37;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:18:38;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:20:41;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:22:42;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:24:43;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:26:45;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:28:46;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:30:53;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:32:59;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:35:01;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:37:04;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:39:14;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:41:15;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:43:17;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:45:18;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:47:19;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:49:22;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:51:23;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:53:25;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:55:26;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:57:29;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T15:59:31;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:01:34;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:03:36;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:05:40;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:07:41;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:09:42;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:11:43;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:13:51;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:16:01;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:18:05;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:20:06;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:22:07;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:24:08;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:26:17;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:28:20;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:30:20;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:32:21;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:34:28;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:36:29;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:38:36;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:40:37;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:42:38;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:44:39;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:46:42;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:48:44;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:50:53;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:52:54;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:54:54;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:56:55;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T16:58:56;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:00:58;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:02:59;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:04:59;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:07:00;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:09:03;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:11:06;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:13:09;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:15:09;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:17:10;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:19:11;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:21:12;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:23:12;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:25:13;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:27:14;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:29:16;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:31:19;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:33:20;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:35:21;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:37:22;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:39:22;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:41:23;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:43:25;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:45:26;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:47:32;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:49:33;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:51:33;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:53:37;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:55:38;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:57:39;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T17:59:45;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:01:45;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:03:52;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:05:53;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:07:54;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:09:59;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:12:00;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:14:03;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:16:04;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:18:05;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:20:06;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:22:07;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:24:08;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:26:24;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:28:33;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:30:34;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:32:37;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:34:37;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:36:38;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:38:39;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:40:40;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:42:41;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:44:42;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:46:43;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:48:45;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:50:46;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:52:48;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:54:50;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:56:51;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T18:58:53;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:00:53;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:02:56;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:04:57;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:06:57;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:08:58;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:11:10;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:13:11;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:15:12;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:17:13;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:19:14;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:21:21;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:23:22;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:25:23;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:27:24;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:29:30;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:31:31;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:33:35;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:35:36;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:37:37;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:39:38;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:41:39;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:43:42;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:45:43;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:47:44;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:49:44;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:51:46;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:53:49;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:55:54;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:57:55;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T19:59:56;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:01:57;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:03:58;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:05:59;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:08:00;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:10:00;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:12:01;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:14:02;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:16:08;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:18:09;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:20:11;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:22:12;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:24:13;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:26:22;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:28:23;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:30:24;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:32:25;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:34:26;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:36:28;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:38:29;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:40:30;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:42:30;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:44:31;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:46:32;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:48:33;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:50:33;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:52:34;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:54:35;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:56:36;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T20:58:37;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:00:45;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:02:46;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:04:47;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:06:48;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:08:54;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:11:03;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:13:04;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:15:05;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:17:07;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:19:09;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:21:10;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:23:10;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:25:11;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:27:12;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:29:13;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:31:13;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:33:14;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:35:15;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:37:16;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:39:16;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:41:17;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:43:18;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:45:19;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:47:20;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:49:20;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:51:21;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:53:22;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:55:23;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:57:24;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T21:59:28;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:01:29;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:03:31;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:05:32;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:07:33;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:09:34;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:11:35;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:13:36;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:15:46;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:17:47;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:19:48;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:21:49;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:23:49;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:26:03;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:28:04;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:30:06;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:32:07;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:34:08;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:36:16;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:38:18;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:40:19;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:42:20;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:44:20;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:46:22;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:48:23;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:50:24;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:52:25;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:54:26;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:56:26;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T22:58:28;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:00:30;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:02:30;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:04:31;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:06:32;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:08:51;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:10:53;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:12:53;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:14:54;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:16:56;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:19:03;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:21:04;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:23:05;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:25:06;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:27:07;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:29:09;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:31:23;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:33:24;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:35:25;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:37:26;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:39:27;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:41:28;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:43:29;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:45:29;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:47:30;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:49:31;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:51:32;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:53:33;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:55:34;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:57:34;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-09-11T23:59:35;18.50
