sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T05:52:09;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T05:52:43;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T05:53:15;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T05:53:46;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T05:54:17;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T05:54:49;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T05:55:21;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T05:55:52;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T05:56:23;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T05:56:54;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T05:57:25;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T05:57:57;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T05:58:28;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T05:58:59;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T05:59:30;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:00:01;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:00:33;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:01:07;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:01:38;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:02:12;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:02:43;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:03:14;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:03:45;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:04:16;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:04:47;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:05:21;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:05:52;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:06:24;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:06:57;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:07:28;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:08:00;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:08:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:09:02;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:09:33;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:10:05;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:10:37;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:11:08;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:11:39;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:12:10;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:12:41;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:13:12;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:13:43;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:14:14;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:14:45;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:15:16;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:15:49;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:16:21;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:16:52;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:17:23;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:17:54;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:18:25;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:18:56;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:19:28;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:19:59;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:20:33;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:21:04;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:21:35;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:22:07;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:22:38;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:23:09;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:23:40;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:24:11;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:24:42;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:25:13;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:25:44;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:26:15;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:26:47;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:27:18;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:27:53;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:28:24;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:28:55;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:29:27;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:29:58;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:30:29;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:31:00;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:31:32;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:32:03;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:32:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:33:05;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:33:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:34:07;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:34:38;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:35:09;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:35:43;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:36:14;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:36:45;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:37:16;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:37:49;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:38:23;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:38:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:39:28;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:39:59;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:40:30;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:41:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:41:32;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:42:04;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:42:35;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:43:10;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:43:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:44:14;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:44:46;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:45:17;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:45:48;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:46:24;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:46:55;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:47:27;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:47:58;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:48:30;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:49:01;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:49:35;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:50:07;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:50:38;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:51:11;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:51:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:52:14;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:52:45;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:53:16;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:53:48;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:54:19;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:54:51;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:55:22;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:55:53;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:56:24;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:56:56;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:57:27;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:57:58;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:58:30;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:59:01;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T06:59:32;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:00:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:00:35;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:01:06;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:01:37;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:02:09;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:02:40;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:03:11;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:03:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:04:13;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:04:44;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:05:16;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:05:47;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:06:21;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:06:53;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:07:24;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:07:56;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:08:27;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:08:58;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:09:29;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:10:00;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:10:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:11:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:11:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:12:05;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:12:37;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:13:08;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:13:39;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:14:10;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:14:41;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:15:12;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:15:43;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:16:14;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:16:45;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:17:16;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:17:50;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:18:22;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:18:53;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:19:24;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:19:55;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:20:27;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:20:59;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:21:33;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:22:04;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:22:35;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:23:06;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:23:38;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:24:09;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:24:40;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:25:11;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:25:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:26:14;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:26:46;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:27:17;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:27:48;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:28:19;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:28:50;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:29:21;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:29:52;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:30:24;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:30:58;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:31:30;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:32:01;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:32:32;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:33:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:33:34;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:34:05;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:34:36;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:35:08;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:35:39;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:36:10;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:36:47;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:37:19;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:37:50;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:38:21;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:38:52;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:39:24;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:39:56;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:40:27;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:41:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:41:33;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:42:04;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:42:35;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:43:06;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:43:37;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:44:09;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:44:40;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:45:11;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:45:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:46:13;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:46:44;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:47:16;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:47:49;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:48:20;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:48:51;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:49:22;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:49:54;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:50:25;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:50:58;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:51:30;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:52:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:52:35;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:53:06;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:53:37;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:54:08;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:54:39;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:55:12;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:55:43;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:56:15;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:56:46;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:57:19;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:57:50;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:58:21;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:58:52;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:59:23;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T07:59:55;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:00:26;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:01:00;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:01:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:02:03;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:02:34;24.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:03:05;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:03:36;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:04:07;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:04:38;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:05:10;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:05:41;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:06:12;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:06:47;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:07:21;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:07:52;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:08:23;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:08:54;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:09:26;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:09:57;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:10:28;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:11:07;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:11:38;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:12:09;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:12:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:13:13;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:13:44;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:14:16;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:14:47;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:15:18;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:15:53;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:16:24;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:16:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:17:29;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:18:00;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:18:31;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:19:02;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:19:33;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:20:04;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:20:36;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:21:07;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:21:39;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:22:10;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:22:44;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:23:15;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:23:46;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:24:17;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:24:48;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:25:19;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:25:51;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:26:22;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:26:53;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:27:24;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:27:56;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:28:27;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:28:58;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:29:31;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:30:02;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:30:34;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:31:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:31:38;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:32:09;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:32:40;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:33:12;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:33:43;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:34:18;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:34:49;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:35:20;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:35:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:36:22;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:36:53;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:37:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:37:58;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:38:29;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:39:02;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:39:33;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:40:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:40:39;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:41:16;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:41:50;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:42:26;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:43:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:43:39;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:45:47;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:46:22;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:47:00;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:47:37;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:48:13;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:48:45;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:49:17;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:49:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:50:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:50:58;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:51:33;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:52:09;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:52:42;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-28T08:53:18;24.63
