sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:13:05;15.94;15.94;15.94;15.07;120.37;120.35;120.31;119.99;105.28;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:15:31;16.50;16.50;16.50;15.60;124.58;124.56;124.52;124.18;108.96;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:17:57;16.53;16.53;16.53;15.62;124.76;124.74;124.70;124.36;109.11;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:20:22;16.42;16.42;16.41;15.51;123.82;123.80;123.75;123.41;108.27;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:22:48;16.87;16.87;16.87;15.95;127.35;127.32;127.28;126.93;111.37;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:25:14;16.37;16.36;16.32;15.39;122.90;122.88;122.82;122.44;107.37;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:27:40;16.35;16.34;16.31;15.39;122.88;122.85;122.80;122.43;107.37;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:30:06;16.06;16.06;16.06;15.19;121.26;121.24;121.19;120.87;106.06;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:32:33;16.29;16.29;16.29;15.41;123.01;122.99;122.95;122.62;107.59;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:34:59;16.09;16.09;16.09;15.21;121.45;121.43;121.38;121.06;106.22;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:37:25;16.44;16.43;16.43;15.54;124.05;124.03;123.98;123.65;108.49;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:39:51;16.46;16.46;16.45;15.54;124.07;124.05;124.00;123.65;108.48;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:45:19;17.14;17.14;17.14;16.21;129.45;129.43;129.38;129.03;113.22;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:50:18;17.41;17.41;17.40;16.45;131.39;131.37;131.32;130.96;114.91;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:52:48;17.33;17.33;17.33;16.39;130.85;130.82;130.78;130.42;114.44;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:58:09;17.30;17.30;17.30;16.35;130.56;130.54;130.49;130.13;114.18;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T09:00:43;17.35;17.35;17.33;16.36;130.68;130.65;130.60;130.23;114.23;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T09:03:26;17.52;17.52;17.52;16.56;132.26;132.24;132.19;131.83;115.68;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T09:06:01;16.20;16.19;16.19;15.30;122.21;122.19;122.14;121.81;106.87;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T09:08:30;17.22;17.22;17.21;16.27;129.90;129.87;129.82;129.46;113.59;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T09:11:15;16.82;16.82;16.82;15.91;127.01;126.99;126.94;126.60;111.08;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T09:19:23;16.56;16.56;16.56;15.65;124.96;124.94;124.90;124.55;109.28;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T09:24:47;15.14;15.14;15.14;14.32;114.32;114.30;114.26;113.95;99.99;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T09:35:42;15.99;15.99;15.99;15.12;120.77;120.75;120.70;120.38;105.63;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T09:43:44;16.05;16.05;16.04;15.16;121.06;121.04;121.00;120.66;105.86;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T09:46:17;15.31;15.31;15.31;14.47;115.52;115.50;115.46;115.14;101.02;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T09:48:47;15.32;15.32;15.31;14.48;115.59;115.57;115.53;115.21;101.08;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T09:51:28;14.26;14.26;14.25;13.47;107.58;107.56;107.52;107.23;94.08;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T09:54:02;13.97;13.97;13.96;13.19;105.32;105.30;105.26;104.96;92.08;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T09:56:28;13.48;13.48;13.48;12.74;101.76;101.75;101.71;101.43;89.00;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T09:58:57;12.64;12.64;12.64;11.95;95.42;95.40;95.37;95.11;83.46;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:01:25;12.89;12.89;12.89;12.19;97.32;97.30;97.26;97.00;85.12;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:04:20;12.14;12.13;12.13;11.46;91.52;91.51;91.47;91.22;80.03;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:06:49;11.57;11.57;11.57;10.94;87.33;87.32;87.29;87.05;76.39;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:09:24;11.77;11.77;11.77;11.13;88.87;88.86;88.83;88.59;77.73;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:11:54;12.16;12.16;12.16;11.50;91.82;91.80;91.77;91.52;80.31;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:14:25;12.32;12.32;12.32;11.65;92.99;92.97;92.94;92.69;81.33;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:16:59;11.41;11.40;11.38;10.74;85.78;85.76;85.73;85.47;74.96;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:19:56;12.18;12.18;12.15;11.46;91.49;91.48;91.44;91.15;79.93;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:22:28;12.13;12.13;12.13;11.47;91.58;91.57;91.54;91.29;80.10;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:24:54;12.57;12.57;12.57;11.89;94.91;94.89;94.86;94.60;83.01;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:27:20;12.17;12.17;12.17;11.51;91.88;91.87;91.83;91.59;80.36;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:29:49;12.52;12.52;12.52;11.84;94.54;94.52;94.49;94.23;82.68;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:32:21;12.92;12.92;12.92;12.22;97.58;97.56;97.53;97.26;85.35;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:37:21;12.47;12.47;12.47;11.79;94.16;94.15;94.11;93.86;82.36;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:40:04;12.05;12.05;12.05;11.40;91.01;90.99;90.96;90.71;79.60;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:42:35;12.29;12.29;12.29;11.62;92.75;92.73;92.70;92.44;81.11;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:45:08;12.51;12.50;12.48;11.77;93.97;93.95;93.91;93.62;82.10;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:47:40;12.31;12.31;12.30;11.63;92.83;92.82;92.78;92.53;81.18;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:52:49;12.69;12.69;12.69;12.00;95.82;95.81;95.77;95.51;83.81;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T10:58:18;12.07;12.07;12.05;11.38;90.88;90.86;90.82;90.56;79.43;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T11:00:49;11.69;11.69;11.69;11.05;88.22;88.20;88.17;87.92;77.14;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T11:03:29;11.54;11.54;11.54;10.91;87.13;87.12;87.08;86.85;76.20;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T11:06:00;11.41;11.41;11.41;10.79;86.18;86.16;86.13;85.90;75.37;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T11:08:34;11.05;11.05;11.05;10.45;83.46;83.44;83.41;83.19;72.99;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T11:11:05;10.71;10.71;10.71;10.13;80.86;80.84;80.81;80.60;70.72;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T11:13:34;11.21;11.21;11.21;10.60;84.68;84.66;84.63;84.41;74.06;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T11:16:01;10.92;10.92;10.92;10.32;82.42;82.40;82.37;82.15;72.08;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T11:18:40;10.56;10.56;10.56;9.99;79.76;79.75;79.72;79.50;69.76;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T11:26:22;10.06;10.06;10.06;9.52;76.00;75.98;75.96;75.75;66.47;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T11:34:17;10.09;10.09;10.09;9.54;76.16;76.15;76.12;75.91;66.61;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T11:39:22;9.59;9.59;9.59;9.07;72.40;72.39;72.36;72.16;63.32;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T11:50:22;9.32;9.32;9.32;8.81;70.38;70.36;70.34;70.15;61.55;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T11:55:57;9.28;9.28;9.26;8.74;69.76;69.74;69.71;69.50;60.95;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T12:04:07;8.33;8.33;8.33;7.88;62.92;62.91;62.89;62.71;55.03;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T12:09:18;8.26;8.26;8.26;7.81;62.33;62.32;62.30;62.13;54.51;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T12:19:53;8.87;8.87;8.87;8.38;66.94;66.93;66.90;66.72;58.54;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T12:22:38;8.66;8.66;8.66;8.19;65.39;65.38;65.35;65.18;57.19;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T12:25:17;8.56;8.56;8.56;8.09;64.61;64.60;64.58;64.40;56.51;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T12:27:48;8.25;8.25;8.25;7.80;62.30;62.29;62.27;62.10;54.49;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T12:32:46;7.94;7.94;7.94;7.51;59.97;59.96;59.94;59.78;52.45;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T12:35:21;8.26;8.26;8.26;7.81;62.40;62.39;62.37;62.20;54.58;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T12:37:54;8.11;8.11;8.11;7.67;61.26;61.24;61.22;61.06;53.58;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T12:40:30;8.15;8.15;8.15;7.71;61.55;61.53;61.51;61.35;53.83;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T12:43:04;8.11;8.11;8.11;7.67;61.27;61.26;61.24;61.07;53.59;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T12:45:41;8.07;8.07;8.07;7.63;60.96;60.95;60.93;60.76;53.32;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T12:48:24;7.96;7.96;7.96;7.52;60.03;60.02;60.00;59.83;52.49;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T12:51:00;7.45;7.45;7.44;7.03;56.14;56.13;56.11;55.95;49.09;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T12:57:09;7.45;7.45;7.45;7.05;56.26;56.25;56.23;56.08;49.21;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T12:59:39;7.64;7.64;7.63;7.22;57.62;57.61;57.59;57.43;50.39;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T13:02:19;7.68;7.68;7.68;7.26;57.96;57.95;57.93;57.78;50.70;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T13:04:53;7.50;7.50;7.50;7.09;56.60;56.59;56.57;56.42;49.50;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T13:10:09;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.11;47.48;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T13:26:28;8.02;8.02;8.02;7.59;60.57;60.56;60.54;60.38;52.98;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T13:29:01;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.07;47.44;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T13:31:38;6.31;6.31;6.31;5.96;47.62;47.61;47.59;47.46;41.65;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T13:34:08;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.35;38.91;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T13:36:41;9.18;9.13;8.92;8.18;65.39;65.37;65.29;64.84;56.51;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T13:44:53;5.64;5.62;5.56;5.18;41.37;41.36;41.33;41.14;35.98;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T13:47:23;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.44;39.87;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T13:52:32;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.50;39.05;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T13:55:00;5.82;5.82;5.82;5.50;43.95;43.95;43.93;43.81;38.44;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T13:57:46;5.80;5.80;5.79;5.47;43.65;43.64;43.62;43.49;38.15;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T14:02:44;5.88;5.88;5.88;5.56;44.43;44.42;44.40;44.28;38.86;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T14:05:14;8.02;7.98;7.76;7.09;56.63;56.61;56.54;56.11;48.84;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T14:10:23;6.26;6.23;6.10;5.62;44.89;44.88;44.83;44.55;38.85;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T14:15:26;4.98;4.98;4.98;4.71;37.60;37.60;37.58;37.48;32.89;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T14:20:27;4.97;4.97;4.97;4.70;37.49;37.49;37.47;37.37;32.79;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T14:33:32;7.49;7.40;6.95;6.06;48.44;48.41;48.29;47.59;40.96;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T14:36:43;6.13;6.12;6.06;5.66;45.21;45.20;45.17;44.98;39.35;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T14:52:58;6.06;6.05;6.05;5.71;45.62;45.61;45.59;45.46;39.88;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T14:55:30;6.40;6.40;6.38;6.01;48.02;48.01;47.99;47.83;41.94;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:03:48;8.55;8.55;8.55;8.09;64.58;64.57;64.55;64.37;56.48;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:09:04;10.01;9.97;9.76;8.98;71.74;71.72;71.65;71.19;62.08;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:11:41;8.79;8.76;8.60;7.95;63.53;63.51;63.46;63.09;55.07;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:14:11;8.92;8.92;8.92;8.43;67.33;67.31;67.29;67.11;58.88;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:16:46;7.87;7.87;7.87;7.45;59.46;59.45;59.43;59.27;52.00;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:19:23;8.49;8.48;8.42;7.89;63.04;63.03;62.99;62.75;54.96;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:22:25;8.78;8.74;8.52;7.80;62.35;62.33;62.26;61.81;53.84;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:24:58;11.77;11.73;11.54;10.68;85.28;85.26;85.18;84.70;73.96;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:27:27;9.91;9.91;9.88;9.31;74.35;74.33;74.30;74.06;64.94;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:29:54;8.71;8.71;8.71;8.23;65.74;65.72;65.70;65.52;57.49;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:34:46;18.17;18.16;18.14;17.13;136.79;136.77;136.72;136.32;119.58;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:37:17;32.71;32.71;32.70;30.92;246.93;246.89;246.80;246.13;215.97;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:39:46;26.55;26.55;26.55;25.11;200.48;200.45;200.38;199.84;175.35;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:45:03;17.93;17.93;17.92;16.94;135.30;135.28;135.23;134.85;118.32;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:47:33;19.18;19.18;19.16;18.10;144.52;144.49;144.44;144.02;126.34;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:50:19;19.74;19.73;19.69;18.56;148.23;148.21;148.14;147.69;129.51;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:52:53;19.91;19.88;19.75;18.52;147.89;147.86;147.77;147.21;128.93;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T15:55:44;19.27;19.26;19.23;18.14;144.87;144.84;144.78;144.35;126.60;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:00:52;18.49;18.48;18.44;17.39;138.86;138.83;138.78;138.35;121.33;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:05:50;13.92;13.92;13.91;13.16;105.05;105.03;104.99;104.70;91.87;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:08:24;15.84;15.83;15.81;14.92;119.17;119.15;119.10;118.75;104.15;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:10:54;17.16;17.13;17.01;15.93;127.25;127.23;127.15;126.65;110.90;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:15:55;27.02;26.77;25.57;22.77;182.04;181.96;181.61;179.59;155.40;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:18:28;26.12;25.85;24.52;21.63;173.00;172.92;172.54;170.38;147.10;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:20:58;26.05;25.80;24.55;21.75;173.94;173.87;173.51;171.45;148.19;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:23:27;22.67;22.54;21.84;19.85;158.61;158.55;158.33;157.02;136.53;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:25:59;21.69;21.60;21.14;19.45;155.41;155.37;155.20;154.19;134.46;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:28:25;20.98;20.89;20.46;18.85;150.59;150.54;150.39;149.43;130.35;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:30:55;23.04;22.78;21.49;18.81;150.46;150.39;150.02;147.98;127.51;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:33:25;25.72;25.44;24.03;21.09;168.67;168.59;168.20;165.96;143.09;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:35:57;32.13;31.74;29.79;25.91;207.24;207.13;206.59;203.56;175.11;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:38:23;35.57;35.20;33.35;29.38;234.96;234.86;234.33;231.35;199.66;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:40:49;33.67;33.38;31.93;28.50;227.88;227.79;227.36;224.90;194.72;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:43:17;34.67;34.31;32.55;28.72;229.70;229.59;229.09;226.23;195.33;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:45:49;32.99;32.77;31.69;28.71;229.46;229.38;229.04;227.05;197.28;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:48:19;30.86;30.68;29.78;27.11;216.61;216.54;216.25;214.52;186.60;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:50:48;30.96;30.73;29.63;26.72;213.62;213.54;213.20;211.21;183.34;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:53:16;29.56;29.41;28.65;26.20;209.37;209.30;209.05;207.52;180.72;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:55:43;28.70;28.53;27.68;25.18;201.21;201.15;200.87;199.25;173.29;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T16:58:08;26.49;26.39;25.86;23.83;190.38;190.32;190.13;188.94;164.83;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:00:35;28.12;27.98;27.31;25.04;200.05;199.99;199.76;198.36;172.84;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:03:02;29.88;29.64;28.47;25.56;204.36;204.28;203.93;201.89;175.05;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:05:28;37.23;36.76;34.42;29.82;238.56;238.44;237.80;234.18;201.27;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:07:54;38.83;38.34;35.92;31.14;249.09;248.96;248.29;244.54;210.20;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:10:21;39.52;38.97;36.21;31.01;248.18;248.03;247.29;243.10;208.33;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:12:47;45.83;45.12;41.60;35.22;281.95;281.77;280.83;275.59;235.46;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:15:13;55.02;53.92;48.45;39.42;315.83;315.57;314.16;306.34;258.92;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:17:39;58.12;56.93;51.02;41.34;331.22;330.95;329.42;321.01;271.00;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:20:05;59.81;58.52;52.08;41.71;334.34;334.05;332.39;323.29;272.04;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:22:31;63.69;62.08;54.06;41.74;334.89;334.54;332.51;321.40;267.53;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:24:57;60.51;59.14;52.28;41.42;332.11;331.81;330.05;320.43;268.79;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:27:23;59.21;57.83;50.96;40.17;322.08;321.78;320.03;310.42;259.98;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:29:48;49.45;48.46;43.51;35.35;283.26;283.03;281.75;274.68;232.08;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:32:14;41.79;41.12;37.75;31.76;254.28;254.12;253.22;248.25;211.75;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:34:40;37.84;37.19;33.91;28.24;226.15;225.99;225.13;220.35;187.44;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:37:06;29.46;29.15;27.59;24.28;194.17;194.08;193.64;191.15;164.92;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:39:31;25.57;25.41;24.61;22.34;178.53;178.47;178.21;176.71;153.61;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:41:58;24.69;24.60;24.13;22.27;177.90;177.85;177.68;176.60;154.11;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:44:24;22.47;22.45;22.35;21.03;167.92;167.89;167.80;167.23;146.56;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:46:50;20.47;20.46;20.40;19.23;153.60;153.57;153.50;153.02;134.18;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:49:16;20.69;20.69;20.67;19.52;155.84;155.82;155.76;155.31;136.24;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:51:42;19.19;19.18;19.14;18.05;144.13;144.10;144.04;143.60;125.93;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:54:08;17.81;17.81;17.80;16.82;134.32;134.29;134.24;133.87;117.45;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:56:34;18.94;18.91;18.77;17.58;140.44;140.41;140.33;139.77;122.38;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T17:59:01;16.87;16.85;16.79;15.80;126.14;126.11;126.05;125.63;110.11;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T18:01:27;15.01;15.01;15.01;14.19;113.29;113.27;113.22;112.92;99.07;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T18:03:55;14.00;13.99;13.99;13.22;105.56;105.54;105.50;105.21;92.31;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T18:06:21;13.02;13.02;13.02;12.31;98.33;98.31;98.28;98.01;86.00;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T18:08:46;12.62;12.62;12.62;11.93;95.30;95.28;95.25;94.99;83.35;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T18:11:15;13.28;13.28;13.28;12.56;100.27;100.25;100.22;99.95;87.70;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T18:13:44;13.09;13.09;13.07;12.34;98.57;98.55;98.51;98.23;86.17;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T18:16:20;13.61;13.61;13.61;12.86;102.72;102.70;102.67;102.38;89.83;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T18:18:48;12.94;12.94;12.94;12.23;97.69;97.67;97.64;97.38;85.44;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T18:21:15;12.24;12.24;12.24;11.57;92.42;92.40;92.37;92.12;80.83;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T18:23:42;11.64;11.64;11.64;11.01;87.88;87.87;87.83;87.60;76.86;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T18:26:14;11.51;11.51;11.51;10.89;86.94;86.93;86.90;86.66;76.04;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T18:28:40;10.86;10.86;10.86;10.26;81.96;81.94;81.91;81.69;71.67;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T18:31:14;11.00;11.00;10.99;10.39;82.97;82.96;82.93;82.70;72.56;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T18:33:43;10.75;10.75;10.75;10.17;81.17;81.16;81.13;80.91;70.99;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T18:36:11;10.45;10.45;10.45;9.88;78.87;78.86;78.83;78.61;68.98;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T18:38:39;11.49;11.48;11.43;10.76;85.91;85.89;85.85;85.56;74.99;0.58
