sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:52:36;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:55:02;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:57:27;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:59:54;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:02:31;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:04:59;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:07:26;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:09:53;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:12:25;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:14:51;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:17:18;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:19:44;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:22:12;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:24:38;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:27:05;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:29:31;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:31:57;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:34:23;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:36:50;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:39:15;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:41:41;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:44:07;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:46:33;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:48:59;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:51:25;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:53:54;18.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:56:21;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T17:58:47;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T18:01:16;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T18:03:42;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T18:06:11;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T18:08:40;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T18:11:09;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T18:13:39;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T18:16:11;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T18:18:38;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T18:21:05;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T18:23:31;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T18:28:33;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T18:31:19;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T18:33:49;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T18:39:47;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T18:42:15;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T18:44:44;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T18:51:27;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:04:45;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:07:40;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:11:11;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:14:03;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:16:31;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:19:07;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:21:33;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:24:00;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:26:26;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:28:55;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:31:26;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:33:55;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:36:27;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:38:56;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:45:10;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:47:42;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:50:09;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:53:50;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T19:57:26;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T20:08:01;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T20:10:43;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T20:13:49;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T20:16:50;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T20:19:48;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T20:23:06;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T20:26:24;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T20:28:54;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T20:31:36;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T20:41:12;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:00:19;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:03:10;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:05:56;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:08:31;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:11:16;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:13:59;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:16:57;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:19:26;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:21:53;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:24:24;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:26:55;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:29:20;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:31:46;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:34:12;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:36:38;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:39:04;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:41:30;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:43:56;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:46:22;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:48:49;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:51:16;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:53:43;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:56:13;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T21:58:40;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:01:11;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:03:38;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:06:06;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:08:40;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:11:15;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:13:42;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:16:16;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:18:43;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:21:15;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:23:41;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:26:11;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:28:38;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:31:09;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:33:38;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:36:11;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:38:37;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:41:17;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:43:48;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:46:14;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:48:42;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:51:08;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:53:36;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:56:14;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T22:58:40;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:01:18;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:03:48;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:06:16;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:08:43;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:11:10;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:13:37;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:16:14;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:18:42;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:24:24;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:26:50;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:29:15;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:31:41;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:34:07;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:36:33;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:38:59;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:41:25;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:43:51;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:46:17;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:48:45;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:51:10;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:53:36;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:56:02;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T23:58:29;16.56
