sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2022-10-28T07:14:24;22.07;22.04;21.98;20.88;164.16;164.12;164.06;163.41;140.33;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T07:16:25;22.89;22.86;22.80;21.68;170.39;170.35;170.29;169.62;145.67;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T07:18:28;21.22;21.22;21.21;20.22;158.90;158.87;158.82;158.26;136.01;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T07:20:30;23.70;23.67;23.60;22.42;176.22;176.17;176.11;175.40;150.62;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T07:22:32;23.04;23.03;23.01;21.92;172.31;172.27;172.22;171.60;147.45;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T07:24:35;22.13;22.13;22.11;21.06;165.55;165.52;165.47;164.87;141.67;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T07:26:36;20.35;20.34;20.32;19.35;152.12;152.09;152.04;151.49;130.16;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T07:28:38;20.15;20.12;20.07;19.08;150.01;149.98;149.92;149.34;128.26;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T07:30:40;19.45;19.44;19.41;18.48;145.28;145.24;145.20;144.66;124.28;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T07:32:41;18.71;18.70;18.70;17.83;140.17;140.14;140.10;139.61;119.99;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T07:34:42;18.64;18.60;18.53;17.59;138.25;138.22;138.16;137.59;118.11;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T07:36:44;18.64;18.63;18.62;17.74;139.41;139.38;139.34;138.83;119.29;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T07:38:49;18.40;18.40;18.40;17.55;137.90;137.87;137.83;137.35;118.05;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T07:40:52;17.63;17.63;17.63;16.82;132.16;132.13;132.09;131.63;113.14;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T07:42:54;17.88;17.85;17.80;16.91;132.95;132.92;132.87;132.34;113.65;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T07:44:55;18.39;18.39;18.39;17.53;137.80;137.77;137.73;137.25;117.96;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T07:46:56;18.32;18.30;18.28;17.41;136.84;136.80;136.76;136.26;117.07;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T07:48:58;18.02;18.02;18.02;17.19;135.07;135.04;135.00;134.53;115.62;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T07:51:01;17.86;17.86;17.84;17.00;133.62;133.59;133.55;133.07;114.35;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T07:53:05;17.92;17.87;17.77;16.82;132.23;132.20;132.14;131.55;112.86;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T07:55:08;17.41;17.39;17.36;16.52;129.84;129.81;129.76;129.27;111.05;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T07:57:10;17.49;17.49;17.49;16.67;131.05;131.02;130.98;130.53;112.18;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T07:59:12;17.05;17.03;16.99;16.16;127.00;126.97;126.92;126.43;108.58;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T08:01:15;17.57;17.51;17.40;16.47;129.46;129.42;129.36;128.77;110.47;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T08:03:19;17.34;17.32;17.29;16.45;129.29;129.26;129.21;128.72;110.57;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T08:05:20;17.37;17.37;17.37;16.56;130.16;130.13;130.10;129.64;111.42;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T08:07:23;17.09;17.09;17.09;16.30;128.07;128.04;128.01;127.56;109.63;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T08:09:24;16.36;16.36;16.36;15.60;122.61;122.59;122.55;122.12;104.96;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T08:11:25;16.29;16.29;16.29;15.54;122.11;122.08;122.05;121.62;104.53;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T08:13:28;15.77;15.76;15.76;15.02;118.07;118.05;118.01;117.59;101.06;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T08:15:31;15.48;15.48;15.48;14.76;116.04;116.02;115.98;115.58;99.33;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T08:17:33;14.94;14.94;14.94;14.24;111.94;111.92;111.88;111.49;95.82;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T08:19:35;14.59;14.59;14.58;13.89;109.19;109.16;109.13;108.74;93.44;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T08:21:36;14.31;14.31;14.31;13.65;107.28;107.25;107.22;106.85;91.83;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T08:23:37;13.88;13.88;13.88;13.23;104.01;103.99;103.96;103.59;89.04;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T08:25:48;14.55;14.55;14.55;13.87;109.04;109.01;108.98;108.60;93.34;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T08:28:07;13.74;13.74;13.74;13.10;102.94;102.91;102.88;102.53;88.12;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T08:30:11;13.29;13.29;13.29;12.67;99.58;99.55;99.52;99.18;85.24;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T08:32:13;12.84;12.84;12.84;12.24;96.20;96.17;96.15;95.81;82.35;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T08:34:14;12.73;12.73;12.73;12.13;95.35;95.33;95.30;94.96;81.61;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T08:36:15;12.95;12.93;12.90;12.26;96.38;96.36;96.32;95.94;82.40;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T08:38:18;12.57;12.57;12.57;11.98;94.15;94.13;94.10;93.77;80.59;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T08:40:19;12.60;12.59;12.56;11.95;93.93;93.90;93.87;93.51;80.32;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T08:47:07;11.76;11.74;11.71;11.13;87.46;87.44;87.40;87.06;74.76;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T08:49:29;12.26;12.23;12.18;11.55;90.80;90.78;90.74;90.36;77.56;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T08:53:53;12.10;12.10;12.10;11.53;90.66;90.64;90.61;90.29;77.60;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T08:56:04;12.01;12.01;12.01;11.46;90.04;90.02;89.99;89.68;77.08;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T08:58:23;12.38;12.37;12.37;11.79;92.65;92.63;92.60;92.27;79.29;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T09:00:30;12.01;12.01;12.01;11.45;90.01;89.99;89.97;89.65;77.05;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T09:02:46;11.96;11.96;11.96;11.40;89.61;89.59;89.57;89.25;76.71;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T09:05:23;11.77;11.77;11.77;11.22;88.18;88.16;88.13;87.82;75.48;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T09:07:35;11.94;11.94;11.94;11.39;89.49;89.47;89.44;89.13;76.61;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T09:09:38;12.22;12.21;12.19;11.60;91.15;91.13;91.09;90.75;77.96;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T09:11:52;11.60;11.59;11.57;11.01;86.53;86.51;86.48;86.15;74.00;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T09:17:30;12.08;12.08;12.08;11.52;90.56;90.54;90.51;90.19;77.52;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T09:20:51;11.36;11.36;11.36;10.83;85.13;85.11;85.08;84.79;72.87;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T09:31:47;11.17;11.17;11.17;10.66;83.75;83.73;83.70;83.41;71.69;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T09:34:53;10.96;10.96;10.96;10.45;82.16;82.14;82.11;81.83;70.33;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T09:37:34;11.43;11.43;11.43;10.90;85.66;85.64;85.62;85.32;73.33;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T09:40:04;11.14;11.14;11.14;10.62;83.46;83.44;83.42;83.13;71.45;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T09:42:40;11.90;11.90;11.90;11.34;89.16;89.14;89.11;88.80;76.32;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T09:45:29;11.90;11.90;11.90;11.35;89.21;89.19;89.17;88.86;76.37;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T09:48:00;11.55;11.55;11.55;11.01;86.54;86.53;86.50;86.20;74.08;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T09:50:39;11.83;11.83;11.83;11.28;88.63;88.61;88.58;88.28;75.87;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T09:52:59;11.67;11.67;11.67;11.13;87.45;87.43;87.40;87.10;74.86;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T09:56:52;11.26;11.26;11.26;10.74;84.38;84.36;84.34;84.04;72.23;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T10:00:12;11.68;11.68;11.68;11.13;87.50;87.48;87.46;87.15;74.90;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T10:03:35;12.05;12.05;12.05;11.49;90.34;90.32;90.30;89.98;77.34;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T10:07:07;12.10;12.10;12.10;11.54;90.67;90.65;90.63;90.31;77.62;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T10:10:44;10.73;10.73;10.73;10.23;80.39;80.37;80.35;80.07;68.81;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T10:14:27;10.57;10.57;10.57;10.08;79.24;79.23;79.20;78.93;67.84;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T10:16:52;11.73;11.73;11.73;11.19;87.92;87.90;87.87;87.57;75.26;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T10:19:21;12.33;12.33;12.33;11.76;92.41;92.39;92.36;92.04;79.11;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T10:21:42;12.62;12.62;12.62;12.03;94.58;94.56;94.53;94.20;80.96;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T10:26:52;12.28;12.28;12.28;11.71;92.01;91.99;91.97;91.65;78.77;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T10:29:09;11.36;11.36;11.36;10.83;85.13;85.11;85.09;84.79;72.88;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T10:31:28;11.50;11.50;11.50;10.97;86.18;86.16;86.14;85.84;73.77;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T10:33:38;11.10;11.10;11.10;10.58;83.16;83.14;83.12;82.83;71.19;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T10:36:02;11.57;11.57;11.57;11.03;86.71;86.69;86.67;86.37;74.23;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T10:38:30;11.06;11.06;11.06;10.54;82.86;82.84;82.81;82.53;70.93;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T10:40:48;10.54;10.54;10.54;10.05;78.97;78.95;78.93;78.66;67.60;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T10:45:20;10.59;10.59;10.59;10.10;79.38;79.37;79.34;79.07;67.96;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T10:47:25;10.97;10.97;10.97;10.46;82.20;82.18;82.16;81.87;70.36;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T10:49:27;10.88;10.88;10.88;10.37;81.52;81.50;81.48;81.19;69.78;0.50
67396;SPS30;57728;50.448;18.824;2022-10-28T10:51:31;10.17;10.17;10.17;9.70;76.21;76.19;76.17;75.90;65.24;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T10:53:32;9.40;9.40;9.40;8.96;70.42;70.40;70.38;70.14;60.28;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T10:55:39;9.71;9.71;9.71;9.26;72.80;72.78;72.76;72.51;62.32;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T10:57:44;9.85;9.85;9.85;9.40;73.84;73.83;73.81;73.55;63.21;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T10:59:48;9.70;9.70;9.70;9.25;72.66;72.65;72.62;72.37;62.20;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T11:01:55;9.64;9.64;9.64;9.19;72.22;72.20;72.18;71.92;61.81;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T11:04:07;9.91;9.91;9.91;9.45;74.26;74.24;74.22;73.96;63.57;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T11:06:20;10.32;10.32;10.32;9.84;77.31;77.29;77.27;77.00;66.18;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T11:10:43;10.61;10.61;10.61;10.12;79.55;79.53;79.51;79.23;68.09;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T11:12:51;10.15;10.15;10.15;9.68;76.10;76.09;76.06;75.80;65.15;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T11:15:01;9.41;9.41;9.41;8.97;70.48;70.47;70.45;70.20;60.34;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T11:17:24;9.61;9.61;9.61;9.16;72.00;71.98;71.96;71.71;61.63;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T11:19:35;10.06;10.06;10.06;9.59;75.36;75.35;75.33;75.06;64.51;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T11:24:08;9.99;9.99;9.99;9.52;74.84;74.83;74.80;74.54;64.07;0.49
67396;SPS30;57728;50.448;18.824;2022-10-28T11:26:50;10.14;10.14;10.14;9.67;75.96;75.95;75.92;75.66;65.03;0.49
67396;SPS30;57728;50.448;18.824;2022-10-28T11:29:26;10.30;10.30;10.30;9.82;77.20;77.18;77.16;76.89;66.08;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T11:31:41;9.74;9.74;9.74;9.29;73.00;72.98;72.96;72.70;62.49;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T11:36:39;10.21;10.21;10.21;9.74;76.55;76.53;76.51;76.24;65.53;0.50
67396;SPS30;57728;50.448;18.824;2022-10-28T11:44:00;10.18;10.18;10.18;9.70;76.26;76.24;76.22;75.96;65.28;0.50
67396;SPS30;57728;50.448;18.824;2022-10-28T11:46:37;10.18;10.18;10.18;9.71;76.30;76.29;76.26;76.00;65.32;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T11:58:00;9.70;9.70;9.70;9.25;72.67;72.66;72.63;72.38;62.21;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T12:00:30;10.05;10.05;10.05;9.59;75.33;75.32;75.30;75.03;64.49;0.49
67396;SPS30;57728;50.448;18.824;2022-10-28T12:06:14;10.62;10.62;10.62;10.13;79.61;79.59;79.57;79.29;68.15;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T12:19:24;12.52;12.52;12.52;11.94;93.86;93.84;93.81;93.49;80.35;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T12:24:14;12.24;12.24;12.24;11.67;91.72;91.70;91.67;91.35;78.52;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T12:26:25;12.01;12.01;12.01;11.45;90.02;90.00;89.97;89.66;77.06;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T12:29:01;12.20;12.20;12.20;11.64;91.47;91.45;91.42;91.10;78.30;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T12:31:36;12.16;12.16;12.16;11.60;91.16;91.14;91.11;90.80;78.04;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T12:33:54;12.07;12.07;12.07;11.51;90.49;90.47;90.44;90.13;77.46;0.50
67396;SPS30;57728;50.448;18.824;2022-10-28T12:38:24;11.83;11.83;11.83;11.28;88.67;88.65;88.63;88.32;75.90;0.50
67396;SPS30;57728;50.448;18.824;2022-10-28T12:40:48;10.84;10.84;10.84;10.33;81.22;81.20;81.18;80.89;69.53;0.48
67396;SPS30;57728;50.448;18.824;2022-10-28T12:43:15;11.03;11.03;11.03;10.52;82.69;82.67;82.64;82.36;70.78;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T12:45:44;10.93;10.93;10.93;10.42;81.92;81.90;81.88;81.60;70.13;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T12:48:13;10.00;10.00;10.00;9.54;74.96;74.95;74.92;74.66;64.17;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T12:50:30;10.58;10.58;10.58;10.09;79.32;79.30;79.28;79.00;67.90;0.49
67396;SPS30;57728;50.448;18.824;2022-10-28T12:52:45;10.00;10.00;10.00;9.53;74.94;74.92;74.90;74.64;64.15;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T12:57:18;9.89;9.89;9.89;9.44;74.16;74.14;74.12;73.86;63.48;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T13:01:46;10.17;10.17;10.17;9.70;76.25;76.23;76.21;75.94;65.27;0.49
67396;SPS30;57728;50.448;18.824;2022-10-28T13:04:23;9.91;9.91;9.91;9.45;74.24;74.22;74.20;73.94;63.55;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T13:13:30;10.75;10.75;10.75;10.25;80.58;80.56;80.54;80.26;68.98;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T13:15:53;10.74;10.74;10.74;10.25;80.52;80.51;80.48;80.20;68.93;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T13:28:16;11.37;11.37;11.37;10.84;85.18;85.16;85.14;84.84;72.92;0.50
67396;SPS30;57728;50.448;18.824;2022-10-28T13:30:27;11.10;11.10;11.10;10.59;83.21;83.19;83.17;82.88;71.23;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T13:32:35;10.93;10.93;10.93;10.43;81.94;81.92;81.90;81.61;70.14;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T13:34:59;10.89;10.89;10.89;10.39;81.62;81.60;81.58;81.30;69.87;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T13:37:17;11.05;11.05;11.05;10.54;82.83;82.81;82.79;82.50;70.91;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T13:39:44;10.25;10.25;10.25;9.77;76.80;76.78;76.76;76.49;65.74;0.50
67396;SPS30;57728;50.448;18.824;2022-10-28T13:41:46;10.75;10.75;10.75;10.25;80.54;80.52;80.50;80.22;68.95;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T13:45:53;10.54;10.54;10.54;10.05;78.98;78.96;78.94;78.66;67.61;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T13:48:29;10.10;10.10;10.10;9.63;75.73;75.71;75.69;75.42;64.82;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T13:50:47;10.21;10.21;10.21;9.74;76.51;76.50;76.47;76.21;65.50;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T13:57:40;10.10;10.10;10.10;9.63;75.67;75.65;75.63;75.36;64.77;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T13:59:57;10.01;10.01;10.01;9.55;75.05;75.04;75.02;74.75;64.25;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T14:04:42;10.59;10.59;10.59;10.10;79.35;79.34;79.31;79.04;67.93;0.50
67396;SPS30;57728;50.448;18.824;2022-10-28T14:07:18;10.13;10.13;10.13;9.66;75.94;75.92;75.90;75.64;65.01;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T14:09:28;10.52;10.52;10.52;10.03;78.83;78.81;78.79;78.51;67.48;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T14:11:35;10.84;10.84;10.84;10.33;81.22;81.20;81.17;80.89;69.52;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T14:13:37;10.74;10.74;10.74;10.24;80.47;80.45;80.43;80.15;68.88;0.50
67396;SPS30;57728;50.448;18.824;2022-10-28T14:16:12;10.45;10.45;10.45;9.97;78.33;78.31;78.29;78.02;67.06;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T14:18:30;9.41;9.41;9.41;8.97;70.51;70.50;70.47;70.23;60.36;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T14:20:34;9.13;9.13;9.13;8.71;68.43;68.41;68.39;68.15;58.58;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T14:22:40;8.99;8.99;8.99;8.58;67.41;67.40;67.38;67.14;57.71;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T14:24:42;9.00;9.00;9.00;8.58;67.44;67.42;67.40;67.17;57.73;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T14:27:17;9.41;9.41;9.41;8.97;70.49;70.47;70.45;70.21;60.34;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T14:29:27;9.37;9.37;9.37;8.94;70.23;70.21;70.19;69.95;60.12;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T14:31:38;9.54;9.54;9.54;9.09;71.47;71.45;71.43;71.18;61.18;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T14:35:42;8.16;8.16;8.16;7.78;61.17;61.16;61.14;60.93;52.36;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T14:38:01;8.55;8.55;8.55;8.16;64.11;64.09;64.07;63.85;54.88;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T14:46:31;8.40;8.40;8.40;8.01;62.93;62.92;62.90;62.68;53.87;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T14:49:25;7.94;7.94;7.94;7.57;59.50;59.49;59.47;59.26;50.93;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T14:51:38;8.42;8.42;8.42;8.03;63.12;63.10;63.08;62.86;54.03;0.50
67396;SPS30;57728;50.448;18.824;2022-10-28T14:53:43;8.94;8.94;8.94;8.53;67.02;67.00;66.98;66.75;57.37;0.51
67396;SPS30;57728;50.448;18.824;2022-10-28T14:55:48;8.61;8.61;8.61;8.21;64.54;64.53;64.51;64.28;55.25;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T14:58:18;9.12;9.12;9.12;8.69;68.32;68.30;68.28;68.04;58.48;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T15:00:28;9.27;9.27;9.27;8.84;69.46;69.44;69.42;69.18;59.45;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T15:02:46;9.43;9.43;9.43;8.99;70.66;70.64;70.62;70.38;60.49;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T15:04:56;9.09;9.09;9.07;8.63;67.83;67.81;67.79;67.53;58.01;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T15:07:32;9.08;9.08;9.08;8.66;68.05;68.03;68.01;67.77;58.25;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T15:09:36;9.34;9.34;9.34;8.91;69.99;69.97;69.95;69.71;59.91;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T15:11:41;9.46;9.46;9.46;9.02;70.87;70.86;70.84;70.59;60.67;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T15:13:51;9.48;9.48;9.48;9.04;71.05;71.03;71.01;70.76;60.82;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T15:15:56;9.78;9.77;9.75;9.27;72.90;72.88;72.85;72.58;62.34;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T15:17:59;9.98;9.98;9.98;9.52;74.81;74.79;74.77;74.51;64.04;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T15:20:09;10.28;10.28;10.28;9.80;77.01;76.99;76.97;76.70;65.92;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T15:22:20;10.00;10.00;10.00;9.54;74.98;74.96;74.94;74.68;64.18;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T15:24:56;10.72;10.72;10.72;10.22;80.35;80.33;80.31;80.03;68.78;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T15:27:09;10.96;10.96;10.96;10.45;82.12;82.10;82.08;81.79;70.30;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T15:29:14;11.00;11.00;11.00;10.49;82.41;82.39;82.37;82.08;70.54;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T15:31:18;11.51;11.51;11.51;10.98;86.26;86.24;86.21;85.91;73.84;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T15:33:19;11.67;11.67;11.67;11.13;87.47;87.45;87.42;87.12;74.87;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T15:35:36;12.52;12.52;12.51;11.93;93.74;93.72;93.69;93.35;80.22;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T15:37:38;12.51;12.51;12.51;11.93;93.75;93.73;93.70;93.37;80.25;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T15:39:41;12.73;12.73;12.73;12.14;95.44;95.42;95.39;95.06;81.70;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T15:41:50;12.92;12.92;12.92;12.31;96.77;96.75;96.72;96.38;82.82;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T15:43:59;13.98;13.97;13.96;13.30;104.57;104.54;104.51;104.13;89.48;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T15:46:09;13.92;13.91;13.88;13.20;103.76;103.73;103.70;103.30;88.72;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T15:48:25;13.92;13.89;13.83;13.13;103.18;103.16;103.11;102.68;88.15;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T15:50:31;13.83;13.83;13.83;13.19;103.68;103.65;103.62;103.26;88.75;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T15:52:43;13.42;13.42;13.42;12.80;100.59;100.57;100.54;100.19;86.11;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T15:54:58;13.60;13.60;13.60;12.97;101.93;101.91;101.88;101.52;87.25;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T15:57:22;14.78;14.78;14.78;14.10;110.80;110.77;110.74;110.35;94.85;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T15:59:30;15.08;15.08;15.08;14.38;113.03;113.01;112.98;112.58;96.76;0.52
67396;SPS30;57728;50.448;18.824;2022-10-28T16:03:48;14.56;14.56;14.54;13.85;108.88;108.85;108.82;108.42;93.16;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T16:05:51;14.41;14.41;14.41;13.74;108.01;107.98;107.95;107.57;92.46;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T16:08:07;15.55;15.55;15.55;14.83;116.53;116.50;116.47;116.06;99.75;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T16:10:23;16.21;16.21;16.21;15.46;121.52;121.49;121.45;121.03;104.02;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T16:12:28;15.85;15.84;15.82;15.06;118.37;118.34;118.30;117.86;101.26;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T16:14:37;14.88;14.83;14.75;13.97;109.82;109.79;109.74;109.25;93.74;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T16:16:53;14.91;14.91;14.89;14.19;111.51;111.49;111.45;111.05;95.42;0.57
