sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-06T15:17:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:19:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:22:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:24:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:27:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:30:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:32:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:35:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:38:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:40:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:43:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:45:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:48:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:51:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:53:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:56:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:59:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:01:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:04:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:06:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:09:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:11:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:14:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:16:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:19:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:22:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:24:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:27:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:29:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:32:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:34:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:37:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:39:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:42:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:44:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:47:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:50:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:52:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:55:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T16:57:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:00:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:02:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:05:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:08:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:10:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:13:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:15:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:18:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:20:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:23:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:25:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:28:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:31:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:33:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:36:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:38:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:41:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:44:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:46:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:49:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:51:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:54:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:56:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T17:59:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:01:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:04:41;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:07:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:09:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:12:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:14:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:17:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:20:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:22:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:25:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:27:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:30:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:32:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:35:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:38:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:40:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:43:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:45:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:48:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:50:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:53:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:56:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T18:58:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:01:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:04:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:06:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:09:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:11:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:14:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:16:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:19:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:22:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:24:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:27:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:29:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:32:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:34:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:37:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:39:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:42:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:44:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:47:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:49:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:52:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:55:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T19:57:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:00:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:02:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:05:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:07:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:10:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:12:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:15:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:17:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:20:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:23:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:25:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:28:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:30:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:33:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:35:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:38:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:40:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:43:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:45:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:48:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:51:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:53:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:56:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T20:59:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:01:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:04:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:07:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:09:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:12:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:14:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:17:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:19:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:22:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:24:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:27:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:29:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:32:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:34:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:37:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:40:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:42:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:45:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:47:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:50:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:52:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:55:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T21:57:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:00:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:02:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:05:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:07:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:10:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:13:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:15:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:18:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:20:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:23:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:25:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:28:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:30:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:33:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:35:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:38:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:41:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:43:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:46:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:48:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:51:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:53:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:56:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T22:58:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:01:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:03:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:06:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:08:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:11:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:13:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:16:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:18:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:21:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:23:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:26:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:29:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:31:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:34:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:36:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:39:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:41:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:44:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:46:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:49:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:51:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:54:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:56:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T23:59:22;7.0;8.0
