sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:09:26;16;15;;42;151486
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:11:56;16;15;;42;149374
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:14:26;17;15;;45;150811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:16:57;20;15;;52;148883
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:19:27;16;15;;41;147703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:21:57;16;15;;41;152660
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:24:27;19;15;;49;151215
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:26:57;20;15;;50;144292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:29:27;18;15;;47;155163
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:31:57;18;15;;46;150129
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:34:27;12;15;;30;149122
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:36:57;19;15;;50;150469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:39:27;18;15;;44;142533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:41:58;14;15;;38;156481
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:44:28;14;15;;36;148436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:46:58;17;16;;44;150373
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:49:28;15;15;;39;154371
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:51:58;16;15;;41;149695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:54:28;18;15;;47;148678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:56:58;16;15;;38;139782
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:59:28;18;15;;51;161321
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:01:58;17;15;;44;149611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:04:28;13;15;;33;150623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:06:58;16;15;;39;140009
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:09:28;19;15;;52;160629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:11:59;21;15;;54;148027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:14:29;21;15;;52;144645
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:16:59;21;15;;55;151228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:22:01;11;15;;31;158872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:24:32;16;15;;42;151054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:27:00;20;15;;51;149586
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:29:30;20;15;;51;151473
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:32:00;18;15;;47;149333
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:34:30;21;15;;54;150287
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:37:00;26;15;;66;147956
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:39:33;18;15;;45;148185
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:42:03;23;15;;59;152836
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:44:31;17;15;;42;146898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:47:02;15;15;;41;155304
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:49:32;16;15;;40;145959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:52:02;17;15;;44;151686
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:54:32;20;15;;52;149146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:57:04;19;15;;50;154625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T13:59:32;17;15;;45;150028
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:02:02;20;15;;49;145061
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:04:32;17;15;;41;143585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:07:03;16;15;;45;158929
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:09:33;20;15;;50;146085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:12:03;16;15;;42;154509
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:14:33;17;15;;45;152158
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:17:03;19;15;;48;150439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:19:33;16;15;;42;148801
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:22:03;15;15;;38;150290
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:24:33;16;15;;41;149057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:27:03;22;15;;56;149366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:29:33;20;15;;50;146357
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:32:03;17;15;;46;155884
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:34:33;18;15;;45;143754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:37:04;19;15;;47;148050
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:39:34;16;15;;43;152749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:42:04;17;15;;46;155877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:44:34;14;15;;37;151533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:47:05;18;15;;46;150310
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:49:34;16;15;;40;148268
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:52:05;20;15;;52;149192
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:54:35;17;15;;45;151164
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:57:05;19;15;;45;139566
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T14:59:35;17;15;;47;160695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:02:05;26;15;;65;149761
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:04:35;15;15;;39;150105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:07:05;14;15;;37;149006
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:09:35;28;15;;68;143497
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:12:05;17;15;;46;158852
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:14:35;22;15;;56;148563
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:17:05;19;15;;49;150119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:19:35;16;15;;41;148860
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:22:05;22;15;;55;146400
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:24:35;22;15;;56;151446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:27:05;16;15;;41;150353
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:29:35;20;15;;52;153702
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:32:05;20;15;;49;142377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:34:35;20;15;;52;155494
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:37:05;19;15;;47;142082
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:39:35;16;15;;44;158431
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:42:05;18;15;;47;152356
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:44:35;15;15;;39;146801
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:47:05;15;15;;37;147083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:49:35;18;15;;47;150815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:52:05;17;15;;46;153807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:54:36;18;15;;46;149547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:57:06;19;15;;50;152708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T15:59:36;21;15;;52;148371
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:02:06;22;15;;55;146440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:04:37;16;15;;42;153117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:07:07;22;15;;58;152988
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:09:37;23;15;;57;145711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:12:07;18;15;;48;154412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:14:37;18;15;;47;148804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:17:07;15;15;;38;149931
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:19:37;17;15;;45;150513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:22:08;17;15;;44;147091
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:24:38;16;15;;43;153014
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:27:08;16;15;;39;144863
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:29:38;18;15;;48;155262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:32:08;23;15;;58;147796
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:34:38;15;15;;37;146314
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:37:08;19;15;;49;154524
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:39:38;15;15;;39;152461
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:42:08;13;15;;35;150085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:44:38;17;15;;42;148086
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:47:08;14;15;;37;149694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:49:38;22;15;;58;152591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:52:08;20;15;;50;143955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:54:38;22;15;;59;156136
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:57:08;17;15;;44;148374
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T16:59:38;16;15;;41;144912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:02:08;13;15;;36;155697
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:04:38;17;15;;44;151315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:07:08;19;15;;49;149652
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:09:38;17;15;;41;143599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:12:08;18;15;;47;156666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:14:38;16;15;;41;147392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:17:08;17;15;;43;144354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:19:38;17;15;;44;147658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:22:08;15;15;;40;157440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:24:38;20;15;;52;150928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:27:08;21;15;;55;150845
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:29:38;17;15;;42;147454
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:32:09;17;15;;44;153982
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:34:39;16;15;;41;148719
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:37:09;18;15;;45;149201
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:39:39;17;15;;45;152125
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:42:09;20;15;;49;145054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:44:39;14;15;;36;154036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:47:09;19;15;;49;151423
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:49:39;21;15;;53;150164
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:52:09;17;15;;44;149391
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:54:39;22;15;;56;150011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:57:09;16;15;;41;150008
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T17:59:39;19;15;;50;150603
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:02:09;16;15;;40;145608
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:04:39;15;15;;40;153728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:07:09;17;15;;42;147321
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:09:39;19;15;;44;138662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:12:09;18;15;;50;162410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:14:40;17;15;;43;146918
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:17:09;18;15;;46;151397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:19:39;16;15;;40;149414
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:22:09;16;15;;42;151355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:24:39;14;15;;37;150060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:27:10;15;15;;40;152794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:29:40;17;15;;40;139658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:32:10;17;15;;47;162070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:34:40;18;15;;46;148125
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:37:11;15;15;;40;150790
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:39:41;27;15;;67;148734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:42:11;18;15;;45;146571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:44:41;20;15;;53;154490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:47:11;21;15;;55;151687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:49:41;18;15;;45;148839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:52:11;14;15;;37;149493
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:54:41;14;15;;37;149597
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:57:11;22;15;;57;151393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T18:59:41;17;15;;44;150785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:02:11;20;15;;48;139191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:04:41;16;15;;44;159433
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:07:11;15;15;;40;150894
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:09:41;16;15;;41;149779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:12:14;24;15;;60;149107
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:14:41;16;15;;42;150116
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:17:12;19;15;;49;151315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:19:42;20;15;;52;150962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:22:12;21;15;;52;146011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:24:42;18;15;;48;152769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:27:12;14;15;;37;149875
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:29:42;16;15;;41;151463
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:32:13;22;15;;55;148057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:34:42;20;15;;51;150605
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:37:12;17;15;;43;151544
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:39:42;19;15;;49;148953
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:42:13;17;15;;43;147478
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:44:42;19;15;;50;151846
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:47:13;18;15;;46;151569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:49:43;18;15;;46;149496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:52:13;17;15;;44;149741
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:54:43;22;15;;58;151318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:57:13;17;15;;43;150111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T19:59:43;16;15;;40;149768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:02:13;19;15;;47;147239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:04:43;22;15;;56;151424
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:07:13;15;15;;39;150718
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:09:43;20;15;;49;146226
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:12:13;12;15;;31;147825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:14:43;20;15;;52;154590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:17:13;17;15;;44;149449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:19:43;17;15;;43;146578
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:22:13;20;15;;53;154131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:24:43;18;15;;46;146823
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:27:13;16;15;;43;155557
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:29:43;15;15;;36;141594
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:32:13;14;15;;37;153122
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:34:43;17;15;;44;154532
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:37:13;18;15;;45;148642
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:39:43;16;15;;41;149140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:42:13;19;15;;50;152509
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:44:43;19;15;;48;150408
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:47:13;18;15;;46;148203
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:49:43;20;15;;51;150490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:52:13;17;15;;43;149818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:54:43;18;15;;46;150117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:57:13;18;15;;47;151273
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T20:59:43;19;15;;49;149148
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:02:14;19;15;;50;150076
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:04:43;16;15;;40;149754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:07:13;19;15;;50;150743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:09:43;21;15;;54;149556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:12:14;18;15;;45;148736
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:14:44;20;15;;52;152015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:17:14;16;15;;40;146369
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:19:44;13;15;;34;154085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:22:14;21;15;;53;145530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:24:44;17;15;;46;154100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:27:14;17;15;;44;149735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:29:44;19;15;;48;146331
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:32:14;17;15;;44;151628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:34:44;19;15;;49;151986
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:37:14;18;15;;46;149149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:39:44;19;15;;48;149169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:42:14;18;15;;48;152037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:44:44;18;15;;46;147055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:47:14;18;15;;46;148771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:49:44;13;15;;35;153443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:52:14;17;15;;41;141414
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:54:47;16;15;;45;160355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:57:14;20;15;;48;137683
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T21:59:45;17;15;;46;161113
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:02:15;15;15;;37;144024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:04:45;15;15;;40;153006
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:07:15;17;15;;44;152869
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:09:45;15;15;;38;148534
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:12:15;21;15;;55;153432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:14:45;18;15;;45;144500
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:17:15;17;15;;45;154392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:19:45;15;15;;36;138320
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:22:15;17;15;;47;161744
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:24:45;21;15;;51;145322
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:27:15;15;15;;41;154888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:29:45;20;15;;52;149374
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:32:15;19;15;;48;147799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:34:45;20;15;;51;152619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:37:15;18;15;;45;148873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:39:45;19;15;;50;152095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:42:15;20;15;;52;150217
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:44:45;21;15;;54;148314
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:47:15;22;15;;56;151388
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:49:45;18;15;;46;149396
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:52:15;15;15;;37;146673
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:54:45;24;15;;61;146827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:57:15;19;15;;49;151376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T22:59:45;16;15;;42;151117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:02:15;18;15;;47;150940
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:04:45;21;15;;56;152907
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:07:15;16;15;;41;147395
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:09:45;18;15;;48;152928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:12:15;17;15;;45;150810
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:14:46;17;15;;42;140300
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:17:15;15;15;;40;150589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:19:45;19;15;;53;159336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:22:15;18;15;;46;147402
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:24:46;17;15;;43;149966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:27:16;18;15;;45;149423
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:29:46;19;15;;50;153554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:32:16;18;15;;45;149743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:34:45;19;15;;49;148177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:37:16;17;15;;43;146295
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:39:46;19;15;;49;153449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:42:16;18;15;;46;149428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:44:46;18;15;;47;151487
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:47:16;19;15;;46;142136
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:49:46;19;15;;51;158057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:52:16;15;15;;39;150533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:54:46;13;15;;33;148438
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:57:16;19;15;;48;150639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T23:59:46;17;15;;43;151393
